EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6068;0,00;0,00;2116283,03;0,00;0,00;0,00;0,00;0,00;2116283,03;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;611;0,00;0,00;61455751,59;0,00;0,00;0,00;0,00;0,00;61455751,59;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;61221;0,00;0,00;6887069,32;0,00;0,00;0,00;0,00;0,00;6887069,32;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6132;0,00;0,00;4317915,05;0,00;0,00;0,00;0,00;0,00;4317915,05;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;61351;0,00;0,00;81220,83;0,00;0,00;0,00;0,00;0,00;81220,83;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;61358;0,00;0,00;484997,22;0,00;0,00;0,00;0,00;0,00;484997,22;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;614;0,00;0,00;990800,72;0,00;0,00;0,00;0,00;0,00;990800,72;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;61521;0,00;0,00;40596,77;0,00;0,00;0,00;0,00;0,00;40596,77;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;61522;0,00;0,00;760342,70;0,00;0,00;0,00;0,00;0,00;760342,70;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;61523;0,00;0,00;5280999,62;0,00;0,00;0,00;0,00;0,00;5280999,62;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;61551;0,00;0,00;301465,07;0,00;0,00;0,00;0,00;0,00;301465,07;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;61558;0,00;0,00;80233,72;0,00;0,00;0,00;0,00;0,00;80233,72;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6156;0,00;0,00;2973563,83;0,00;0,00;0,00;0,00;0,00;2973563,83;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;616;0,00;0,00;1693785,64;0,00;0,00;0,00;0,00;0,00;1693785,64;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;617;0,00;0,00;4694108,37;0,00;0,00;0,00;0,00;0,00;4694108,37;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6182;0,00;0,00;553307,09;0,00;0,00;0,00;0,00;0,00;553307,09;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6184;0,00;0,00;1370197,34;0,00;0,00;0,00;0,00;0,00;1370197,34;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6185;0,00;0,00;143138,44;0,00;0,00;0,00;0,00;0,00;143138,44;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6188;0,00;0,00;6013,64;0,00;0,00;0,00;0,00;0,00;6013,64;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;619;0,00;0,00;0,00;30871,72;0,00;0,00;0,00;0,00;0,00;30871,72
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6218;0,00;0,00;125377,98;0,00;0,00;0,00;0,00;0,00;125377,98;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6225;0,00;0,00;10141,33;0,00;0,00;0,00;0,00;0,00;10141,33;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6226;0,00;0,00;192985,35;0,00;0,00;0,00;0,00;0,00;192985,35;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6227;0,00;0,00;178537,35;0,00;0,00;0,00;0,00;0,00;178537,35;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6228;0,00;0,00;142697,81;0,00;0,00;0,00;0,00;0,00;142697,81;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6231;0,00;0,00;1772032,09;0,00;0,00;0,00;0,00;0,00;1772032,09;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6232;0,00;0,00;1063,53;0,00;0,00;0,00;0,00;0,00;1063,53;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6233;0,00;0,00;1871643,91;0,00;0,00;0,00;0,00;0,00;1871643,91;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6234;0,00;0,00;1238877,27;0,00;0,00;0,00;0,00;0,00;1238877,27;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6236;0,00;0,00;2471285,96;0,00;0,00;0,00;0,00;0,00;2471285,96;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6238;0,00;0,00;5699720,35;0,00;0,00;0,00;0,00;0,00;5699720,35;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6241;0,00;0,00;347057,84;0,00;0,00;0,00;0,00;0,00;347057,84;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6245;0,00;0,00;476678,15;0,00;0,00;0,00;0,00;0,00;476678,15;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6247;0,00;0,00;525782,87;0,00;0,00;0,00;0,00;0,00;525782,87;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6251;0,00;0,00;620172,67;0,00;0,00;0,00;0,00;0,00;620172,67;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6261;0,00;0,00;733450,86;0,00;0,00;0,00;0,00;0,00;733450,86;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6262;0,00;0,00;649906,58;0,00;0,00;0,00;0,00;0,00;649906,58;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;627;0,00;0,00;212282,53;0,00;0,00;0,00;0,00;0,00;212282,53;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6281;0,00;0,00;1982121,52;0,00;0,00;0,00;0,00;0,00;1982121,52;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6282;0,00;0,00;906582,34;0,00;0,00;0,00;0,00;0,00;906582,34;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6283;0,00;0,00;1461601,35;0,00;0,00;0,00;0,00;0,00;1461601,35;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;62878;0,00;0,00;156686,83;0,00;0,00;0,00;0,00;0,00;156686,83;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6288;0,00;0,00;2453681,59;0,00;0,00;0,00;0,00;0,00;2453681,59;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;629;0,00;0,00;0,00;39,40;0,00;0,00;0,00;0,00;0,00;39,40
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6336;0,00;0,00;1223171,00;0,00;0,00;0,00;0,00;0,00;1223171,00;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;63512;0,00;0,00;3807,00;0,00;0,00;0,00;0,00;0,00;3807,00;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;63513;0,00;0,00;1083,21;0,00;0,00;0,00;0,00;0,00;1083,21;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6353;0,00;0,00;21699,34;0,00;0,00;0,00;0,00;0,00;21699,34;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6355;0,00;0,00;10786,50;0,00;0,00;0,00;0,00;0,00;10786,50;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;637;0,00;0,00;202823,43;0,00;0,00;0,00;0,00;0,00;202823,43;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;64111;0,00;0,00;100405051,19;0,00;0,00;0,00;0,00;0,00;100405051,19;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;64112;0,00;0,00;3948440,79;0,00;0,00;0,00;0,00;0,00;3948440,79;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;64118;0,00;0,00;29240499,48;0,00;0,00;0,00;0,00;0,00;29240499,48;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;64131;0,00;0,00;22710623,64;0,00;0,00;0,00;0,00;0,00;22710623,64;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;64132;0,00;0,00;422720,85;0,00;0,00;0,00;0,00;0,00;422720,85;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;64138;0,00;0,00;1081637,30;0,00;0,00;0,00;0,00;0,00;1081637,30;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6417;0,00;0,00;629050,59;0,00;0,00;0,00;0,00;0,00;629050,59;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6419;0,00;0,00;0,00;1108973,73;0,00;0,00;0,00;0,00;0,00;1108973,73
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6451;0,00;0,00;25438051,00;0,00;0,00;0,00;0,00;0,00;25438051,00;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6453;0,00;0,00;32546033,79;0,00;0,00;0,00;0,00;0,00;32546033,79;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6455;0,00;0,00;2108181,96;0,00;0,00;0,00;0,00;0,00;2108181,96;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6457;0,00;0,00;18320,00;0,00;0,00;0,00;0,00;0,00;18320,00;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6458;0,00;0,00;1571904,77;0,00;0,00;0,00;0,00;0,00;1571904,77;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6459;0,00;0,00;0,00;2295167,69;0,00;0,00;0,00;0,00;0,00;2295167,69
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6471;0,00;0,00;613337,00;0,00;0,00;0,00;0,00;0,00;613337,00;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6473;0,00;0,00;1214595,66;0,00;0,00;0,00;0,00;0,00;1214595,66;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6474;0,00;0,00;1397630,00;0,00;0,00;0,00;0,00;0,00;1397630,00;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6475;0,00;0,00;439749,54;0,00;0,00;0,00;0,00;0,00;439749,54;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;64832;0,00;0,00;455933,00;0,00;0,00;0,00;0,00;0,00;455933,00;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6488;0,00;0,00;3784313,89;0,00;0,00;0,00;0,00;0,00;3784313,89;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;65113;0,00;0,00;45677611,04;0,00;0,00;0,00;0,00;0,00;45677611,04;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6513;0,00;0,00;31456621,13;0,00;0,00;0,00;0,00;0,00;31456621,13;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;65211;0,00;0,00;1526256,52;0,00;0,00;0,00;0,00;0,00;1526256,52;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;65212;0,00;0,00;116683,64;0,00;0,00;0,00;0,00;0,00;116683,64;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;65215;0,00;0,00;3600,00;0,00;0,00;0,00;0,00;0,00;3600,00;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6531;0,00;0,00;3960626,59;0,00;0,00;0,00;0,00;0,00;3960626,59;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6532;0,00;0,00;217483,81;0,00;0,00;0,00;0,00;0,00;217483,81;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6533;0,00;0,00;390946,60;0,00;0,00;0,00;0,00;0,00;390946,60;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6534;0,00;0,00;2222,00;0,00;0,00;0,00;0,00;0,00;2222,00;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6535;0,00;0,00;270473,95;0,00;0,00;0,00;0,00;0,00;270473,95;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;654;0,00;0,00;755822,92;0,00;0,00;0,00;0,00;0,00;755822,92;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;65511;0,00;0,00;57814291,35;0,00;0,00;0,00;0,00;0,00;57814291,35;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;65512;0,00;0,00;29787467,72;0,00;0,00;0,00;0,00;0,00;29787467,72;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6552;0,00;0,00;31438358,18;0,00;0,00;0,00;0,00;0,00;31438358,18;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6561;0,00;0,00;10700291,45;0,00;0,00;0,00;0,00;0,00;10700291,45;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;65641;0,00;0,00;203697288,00;0,00;0,00;0,00;0,00;0,00;203697288,00;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;65648;0,00;0,00;999073,12;0,00;0,00;0,00;0,00;0,00;999073,12;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6568;0,00;0,00;8395831,26;0,00;0,00;0,00;0,00;0,00;8395831,26;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;65731;0,00;0,00;28385,00;0,00;0,00;0,00;0,00;0,00;28385,00;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;65732;0,00;0,00;9245159,43;0,00;0,00;0,00;0,00;0,00;9245159,43;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;65734;0,00;0,00;7945813,45;0,00;0,00;0,00;0,00;0,00;7945813,45;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;65735;0,00;0,00;14457271,94;0,00;0,00;0,00;0,00;0,00;14457271,94;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;65736;0,00;0,00;620155,00;0,00;0,00;0,00;0,00;0,00;620155,00;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;65738;0,00;0,00;86262580,76;0,00;0,00;0,00;0,00;0,00;86262580,76;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6574;0,00;0,00;190574678,71;0,00;0,00;0,00;0,00;0,00;190574678,71;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6581;0,00;0,00;3220,68;0,00;0,00;0,00;0,00;0,00;3220,68;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;65861;0,00;0,00;1101493,89;0,00;0,00;0,00;0,00;0,00;1101493,89;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;65862;0,00;0,00;132662,16;0,00;0,00;0,00;0,00;0,00;132662,16;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;66111;0,00;0,00;35923648,71;0,00;0,00;0,00;0,00;0,00;35923648,71;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;66112;0,00;0,00;-1196591,25;0,00;0,00;0,00;0,00;0,00;0,00;1196591,25
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6615;0,00;0,00;2628638,10;0,00;0,00;0,00;0,00;0,00;2628638,10;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;668;0,00;0,00;4428618,96;0,00;0,00;0,00;0,00;0,00;4428618,96;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6711;0,00;0,00;7610,81;0,00;0,00;0,00;0,00;0,00;7610,81;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6713;0,00;0,00;85919,25;0,00;0,00;0,00;0,00;0,00;85919,25;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;673;0,00;0,00;34147,58;0,00;0,00;0,00;0,00;0,00;34147,58;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6745;0,00;0,00;432322,00;0,00;0,00;0,00;0,00;0,00;432322,00;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6746;0,00;0,00;81841,33;0,00;0,00;0,00;0,00;0,00;81841,33;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6748;0,00;0,00;205055,95;0,00;0,00;0,00;0,00;0,00;205055,95;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;675;0,00;0,00;364520,00;0,00;0,00;0,00;364520,00;0,00;364520,00;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6761;0,00;0,00;12913,29;0,00;0,00;0,00;12913,29;0,00;12913,29;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;678;0,00;0,00;46493,15;0,00;0,00;0,00;0,00;0,00;46493,15;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;6811;0,00;0,00;132367857,16;0,00;0,00;0,00;132504922,68;0,00;132367857,16;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;7038;0,00;0,00;0,00;2762,10;0,00;0,00;0,00;0,00;0,00;2762,10
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;707;0,00;0,00;0,00;572229,89;0,00;0,00;0,00;0,00;0,00;572229,89
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;722;0,00;0,00;0,00;526161,57;0,00;0,00;0,00;526161,57;0,00;526161,57
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;7311;0,00;0,00;0,00;120365812,00;0,00;0,00;0,00;0,00;0,00;120365812,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;7318;0,00;0,00;0,00;310972771,00;0,00;0,00;0,00;0,00;0,00;310972771,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;732;0,00;0,00;0,00;248484449,00;0,00;0,00;0,00;0,00;0,00;248484449,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;7342;0,00;0,00;0,00;97494930,00;0,00;0,00;0,00;0,00;0,00;97494930,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;7381;0,00;0,00;0,00;2205,08;0,00;0,00;0,00;0,00;0,00;2205,08
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;7382;0,00;0,00;0,00;39892143,00;0,00;0,00;0,00;0,00;0,00;39892143,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;73911;0,00;0,00;22084159,00;0,00;0,00;0,00;0,00;0,00;22084159,00;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;73982;0,00;0,00;264507,00;0,00;0,00;0,00;0,00;0,00;264507,00;0,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;7411;0,00;0,00;0,00;360175320,79;0,00;0,00;0,00;0,00;0,00;360175320,79
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;7412;0,00;0,00;0,00;9575899,00;0,00;0,00;0,00;0,00;0,00;9575899,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;7451;0,00;0,00;0,00;118517739,00;0,00;0,00;0,00;0,00;0,00;118517739,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;7452;0,00;0,00;0,00;34763583,89;0,00;0,00;0,00;0,00;0,00;34763583,89
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;7461;0,00;0,00;0,00;47820209,00;0,00;0,00;0,00;0,00;0,00;47820209,00
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;74718;0,00;0,00;0,00;346517,46;0,00;0,00;0,00;0,00;0,00;346517,46
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;7474;0,00;0,00;0,00;398262,50;0,00;0,00;0,00;0,00;0,00;398262,50
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;74771;0,00;0,00;0,00;18924090,69;0,00;0,00;0,00;0,00;0,00;18924090,69
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;74772;0,00;0,00;0,00;12741674,94;0,00;0,00;0,00;0,00;0,00;12741674,94
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;74778;0,00;0,00;0,00;1225876,32;0,00;0,00;0,00;0,00;0,00;1225876,32
2010;23590001600017;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;31;REG;;DEF;7478;0,00;0,00;0,00;19591347,05;0,00;0,00;0,00;0,00;0,00;19591347,05
