EXER;IDENT;NDEPT;LBUDG;INSEE;CBUDG;CTYPE;CSTYP;NOMEN;siren;CREGI;CACTI;SECTEUR;FINESS;CODBUD1;CATEG;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;12;0,00;416776,63;0,00;0,00;416776,63;0,00;0,00;0,00;0,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;1312;0,00;1722584,48;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1722584,48
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;13912;819715,38;0,00;116836,65;0,00;0,00;0,00;116836,65;0,00;936552,03;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;204141;314179,53;0,00;0,00;0,00;0,00;0,00;0,00;0,00;314179,53;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;204142;89070,41;0,00;0,00;0,00;0,00;0,00;0,00;0,00;89070,41;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;204181;32488,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;32488,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;20421;340531,26;0,00;65380,41;0,00;0,00;0,00;0,00;0,00;405911,67;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;20422;699092,49;0,00;0,00;0,00;0,00;0,00;0,00;0,00;699092,49;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;2111;56000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;56000,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;2745;440000,00;0,00;0,00;145000,00;0,00;0,00;0,00;0,00;295000,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;2804141;0,00;277925,59;0,00;28965,87;0,00;0,00;0,00;28965,87;0,00;306891,46
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;2804142;0,00;35628,00;0,00;5938,00;0,00;0,00;0,00;5938,00;0,00;41566,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;2804181;0,00;25988,00;0,00;6500,00;0,00;0,00;0,00;6500,00;0,00;32488,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;280421;0,00;283596,79;0,00;28828,78;0,00;0,00;0,00;28828,78;0,00;312425,57
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;280422;0,00;177995,00;0,00;46604,00;0,00;0,00;0,00;46604,00;0,00;224599,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;4011;0,00;0,00;0,00;0,00;23798,69;23798,69;0,00;0,00;0,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;421;0,00;0,00;0,00;0,00;159562,49;159562,49;0,00;0,00;0,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;431;0,00;63,81;0,00;0,00;66831,83;66768,02;0,00;0,00;0,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;437;0,00;0,00;0,00;0,00;52034,83;52034,83;0,00;0,00;0,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;4411;0,00;0,00;0,00;0,00;590000,00;590000,00;0,00;0,00;0,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;447;0,00;0,00;0,00;0,00;6766,26;6766,26;0,00;0,00;0,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;46711;0,00;15500,00;0,00;0,00;939210,18;923710,18;0,00;0,00;0,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;46717;0,00;0,00;0,00;0,00;288112,50;288112,50;0,00;0,00;0,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;46721;244360,00;0,00;0,00;0,00;61800,00;61800,00;0,00;0,00;244360,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;4675;0,00;0,00;0,00;0,00;115000,00;115000,00;0,00;0,00;0,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;4712;0,00;0,00;0,00;0,00;6500,00;6500,00;0,00;0,00;0,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;47138;0,00;0,00;0,00;0,00;194862,00;194862,00;0,00;0,00;0,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;491;0,00;122500,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;122500,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;515;347069,58;0,00;0,00;0,00;865162,00;960091,78;0,00;0,00;252139,80;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;580;0,00;0,00;0,00;0,00;233673,30;233673,30;0,00;0,00;0,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;6132;0,00;0,00;14713,46;0,00;0,00;0,00;0,00;0,00;14713,46;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;615221;0,00;0,00;300,00;0,00;0,00;0,00;0,00;0,00;300,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;6234;0,00;0,00;1000,00;0,00;0,00;0,00;0,00;0,00;1000,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;6238;0,00;0,00;1052,00;0,00;0,00;0,00;0,00;0,00;1052,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;6283;0,00;0,00;6733,23;0,00;0,00;0,00;0,00;0,00;6733,23;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;6331;0,00;0,00;2173,00;0,00;0,00;0,00;0,00;0,00;2173,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;6332;0,00;0,00;836,00;0,00;0,00;0,00;0,00;0,00;836,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;6336;0,00;0,00;1670,27;0,00;0,00;0,00;0,00;0,00;1670,27;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;63512;0,00;0,00;5110,42;0,00;0,00;0,00;0,00;0,00;5110,42;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;64111;0,00;0,00;97080,90;0,00;0,00;0,00;0,00;0,00;97080,90;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;64112;0,00;0,00;910,09;0,00;0,00;0,00;0,00;0,00;910,09;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;64118;0,00;0,00;32478,55;0,00;0,00;0,00;0,00;0,00;32478,55;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;64131;0,00;0,00;58346,47;0,00;0,00;0,00;0,00;0,00;58346,47;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;64132;0,00;0,00;2785,07;0,00;0,00;0,00;0,00;0,00;2785,07;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;64138;0,00;0,00;9190,25;0,00;0,00;0,00;0,00;0,00;9190,25;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;6451;0,00;0,00;36057,00;0,00;0,00;0,00;0,00;0,00;36057,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;6453;0,00;0,00;35178,01;0,00;0,00;0,00;0,00;0,00;35178,01;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;6454;0,00;0,00;3330,00;0,00;0,00;0,00;0,00;0,00;3330,00;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;6574;0,00;0,00;563702,84;0,00;0,00;0,00;0,00;0,00;563702,84;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;6811;0,00;0,00;116836,65;0,00;0,00;0,00;116836,65;0,00;116836,65;0,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;7472;0,00;0,00;0,00;590000,00;0,00;0,00;0,00;0,00;0,00;590000,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;7478;0,00;0,00;0,00;104862,00;0,00;0,00;0,00;0,00;0,00;104862,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;7621;0,00;0,00;0,00;18800,00;0,00;0,00;0,00;0,00;0,00;18800,00
2018;20005375900037;033;REGIE POITOU CHARENTES CINEMA;965;3;430;00;M71;200053759;075;38;;;;REG;DEF;777;0,00;0,00;0,00;116836,65;0,00;0,00;0,00;116836,65;0,00;116836,65
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;10222;0,00;8944,31;0,00;0,00;0,00;0,00;0,00;0,00;0,00;8944,31
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;1068;0,00;1104069,76;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1104069,76
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;110;0,00;5214362,12;0,00;0,00;4055581,76;0,00;0,00;0,00;0,00;1158780,36
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;12;4055581,76;0,00;0,00;0,00;0,00;4055581,76;0,00;0,00;0,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;1312;0,00;900000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;900000,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;13171;0,00;845554,42;0,00;0,00;0,00;0,00;0,00;0,00;0,00;845554,42
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;13172;0,00;14353403,23;0,00;17302010,85;0,00;0,00;0,00;0,00;0,00;31655414,08
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;13178;0,00;0,00;0,00;50575108,65;0,00;0,00;0,00;0,00;0,00;50575108,65
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;13912;399788,00;0,00;180000,00;0,00;0,00;0,00;180000,00;0,00;579788,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;139171;169110,00;0,00;169110,00;0,00;0,00;0,00;169110,00;0,00;338220,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;139172;599274,00;0,00;2870678,00;0,00;0,00;0,00;2870678,00;0,00;3469952,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;168771;0,00;1268331,88;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1268331,88
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;168772;0,00;6287858,19;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6287858,19
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;204131;660701,43;0,00;0,00;0,00;0,00;0,00;0,00;0,00;660701,43;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;204132;311184,63;0,00;0,00;0,00;0,00;0,00;0,00;0,00;311184,63;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;204141;226078,15;0,00;0,00;0,00;0,00;0,00;0,00;0,00;226078,15;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;204142;1644671,23;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1644671,23;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;204181;1351121,78;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1351121,78;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;204182;4693682,07;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4693682,07;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;20421;363574,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;363574,50;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;20422;2542347,11;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2542347,11;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;2045;5485045,81;0,00;60346844,71;0,00;0,00;0,00;0,00;0,00;65831890,52;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;2051;67448,38;0,00;0,00;0,00;0,00;0,00;0,00;0,00;67448,38;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;2188;439,68;0,00;0,00;0,00;0,00;0,00;0,00;0,00;439,68;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;237;3371,10;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3371,10;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;261;750000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;750000,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;2804131;0,00;148697,00;0,00;132139,00;0,00;0,00;0,00;132139,00;0,00;280836,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;2804132;0,00;42019,00;0,00;20744,00;0,00;0,00;0,00;20744,00;0,00;62763,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;2804141;0,00;46624,00;0,00;45215,00;0,00;0,00;0,00;45215,00;0,00;91839,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;2804142;0,00;135641,00;0,00;109643,00;0,00;0,00;0,00;109643,00;0,00;245284,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;2804181;0,00;1329204,84;0,00;7304,00;0,00;0,00;0,00;7304,00;0,00;1336508,84
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;2804182;0,00;526614,00;0,00;312911,00;0,00;0,00;0,00;312911,00;0,00;839525,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;280421;0,00;163597,04;0,00;66658,00;0,00;0,00;0,00;66658,00;0,00;230255,04
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;280422;0,00;1381237,43;0,00;89315,00;0,00;0,00;0,00;89315,00;0,00;1470552,43
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;28045;0,00;1044741,20;0,00;4440304,61;0,00;0,00;0,00;4440304,61;0,00;5485045,81
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;28051;0,00;59080,42;0,00;8367,96;0,00;0,00;0,00;8367,96;0,00;67448,38
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;28188;0,00;439,68;0,00;0,00;0,00;0,00;0,00;0,00;0,00;439,68
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;4011;0,00;0,00;0,00;0,00;4038498,42;4038498,42;0,00;0,00;0,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;40172;0,00;0,00;0,00;0,00;2019249,21;2019249,21;0,00;0,00;0,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;4041;0,00;0,00;0,00;0,00;1390222,84;1390222,84;0,00;0,00;0,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;40472;0,00;0,00;0,00;0,00;695111,42;695111,42;0,00;0,00;0,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;421;0,00;0,00;0,00;0,00;684154,68;684154,68;0,00;0,00;0,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;431;0,00;346,84;0,00;0,00;251434,44;251087,60;0,00;0,00;0,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;437;0,00;0,00;0,00;0,00;234403,63;234403,63;0,00;0,00;0,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;4411;0,00;0,00;0,00;0,00;55170447,54;55170447,54;0,00;0,00;0,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;44321;0,00;15000,00;0,00;0,00;3726946,90;3711946,90;0,00;0,00;0,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;44341;0,00;19036,06;0,00;0,00;57667,08;38631,02;0,00;0,00;0,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;44351;0,00;0,00;0,00;0,00;92812,98;92812,98;0,00;0,00;0,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;44381;0,00;154956,29;0,00;0,00;58791052,96;58636096,67;0,00;0,00;0,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;447;0,00;0,00;0,00;0,00;6909,38;6909,38;0,00;0,00;0,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;46711;0,00;0,00;0,00;0,00;10595881,16;10595881,16;0,00;0,00;0,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;46717;0,00;0,00;0,00;0,00;1240594,84;1240594,84;0,00;0,00;0,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;46721;105,60;0,00;0,00;0,00;0,00;105,60;0,00;0,00;0,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;47138;0,00;0,00;0,00;0,00;27359449,15;27359449,15;0,00;0,00;0,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;515;11726233,48;0,00;0,00;0,00;27359554,75;20744581,46;0,00;0,00;18341206,77;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;580;0,00;0,00;0,00;0,00;8452389,57;8452389,57;0,00;0,00;0,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;6331;0,00;0,00;9138,00;0,00;0,00;0,00;0,00;0,00;9138,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;6332;0,00;0,00;3513,00;0,00;0,00;0,00;0,00;0,00;3513,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;6336;0,00;0,00;7026,19;0,00;0,00;0,00;0,00;0,00;7026,19;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;64111;0,00;0,00;432295,78;0,00;0,00;0,00;0,00;0,00;432295,78;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;64112;0,00;0,00;9911,49;0,00;0,00;0,00;0,00;0,00;9911,49;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;64118;0,00;0,00;148654,58;0,00;0,00;0,00;0,00;0,00;148654,58;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;64131;0,00;0,00;187120,40;0,00;0,00;0,00;0,00;0,00;187120,40;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;64132;0,00;0,00;1827,91;0,00;0,00;0,00;0,00;0,00;1827,91;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;64138;0,00;0,00;62124,71;0,00;0,00;0,00;0,00;0,00;62124,71;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;6451;0,00;0,00;147248,00;0,00;0,00;0,00;0,00;0,00;147248,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;6453;0,00;0,00;153864,87;0,00;0,00;0,00;0,00;0,00;153864,87;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;6454;0,00;0,00;12355,00;0,00;0,00;0,00;0,00;0,00;12355,00;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;6478;0,00;0,00;715,28;0,00;0,00;0,00;0,00;0,00;715,28;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;6488;0,00;0,00;1009,31;0,00;0,00;0,00;0,00;0,00;1009,31;0,00
2018;20005375900045;033;REGIE FONDS REG EUROPEEN POITOU CHARENTE;966;3;430;00;M71;200053759;075;38;;;;REG;DEF;65732;0,00;0,00;3711946,90;0,00;0,00;0,00;0,00;0,00;3711946,90;0,00
