EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7318;0,00;0,00;0,00;503,00;0,00;0,00;0,00;0,00;0,00;503,00
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;732;0,00;0,00;0,00;89183541,59;0,00;0,00;0,00;0,00;0,00;89183541,59
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7344;0,00;0,00;0,00;35937576,99;0,00;0,00;0,00;0,00;0,00;35937576,99
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;73821;0,00;0,00;0,00;29826462,00;0,00;0,00;0,00;0,00;0,00;29826462,00
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;73822;0,00;0,00;0,00;2690674,81;0,00;0,00;0,00;0,00;0,00;2690674,81
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7383;0,00;0,00;0,00;15881771,00;0,00;0,00;0,00;0,00;0,00;15881771,00
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;73841;0,00;0,00;0,00;15620587,04;0,00;0,00;0,00;0,00;0,00;15620587,04
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;73842;0,00;0,00;0,00;7650151,09;0,00;0,00;0,00;0,00;0,00;7650151,09
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7385;0,00;0,00;0,00;8068829,83;0,00;0,00;0,00;0,00;0,00;8068829,83
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;73914;0,00;0,00;155626,00;0,00;0,00;0,00;0,00;0,00;155626,00;0,00
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7411;0,00;0,00;0,00;116879269,00;0,00;0,00;0,00;0,00;0,00;116879269,00
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7412;0,00;0,00;0,00;9282948,00;0,00;0,00;0,00;0,00;0,00;9282948,00
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7461;0,00;0,00;0,00;30298020,00;0,00;0,00;0,00;0,00;0,00;30298020,00
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;74712;0,00;0,00;0,00;216864,61;0,00;0,00;0,00;0,00;0,00;216864,61
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;74718;0,00;0,00;0,00;1257331,20;0,00;0,00;0,00;0,00;0,00;1257331,20
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7472;0,00;0,00;0,00;5000,00;0,00;0,00;0,00;0,00;0,00;5000,00
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7473;0,00;0,00;0,00;71627,00;0,00;0,00;0,00;0,00;0,00;71627,00
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7474;0,00;0,00;0,00;69000,00;0,00;0,00;0,00;0,00;0,00;69000,00
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;74771;0,00;0,00;0,00;3974447,28;0,00;0,00;0,00;0,00;0,00;3974447,28
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;74772;0,00;0,00;0,00;5357583,18;0,00;0,00;0,00;0,00;0,00;5357583,18
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;74778;0,00;0,00;0,00;1104076,15;0,00;0,00;0,00;0,00;0,00;1104076,15
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7478;0,00;0,00;0,00;893748,77;0,00;0,00;0,00;0,00;0,00;893748,77
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;74832;0,00;0,00;0,00;15801179,00;0,00;0,00;0,00;0,00;0,00;15801179,00
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;74835;0,00;0,00;0,00;3476193,00;0,00;0,00;0,00;0,00;0,00;3476193,00
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;74881;0,00;0,00;0,00;3964066,28;0,00;0,00;0,00;0,00;0,00;3964066,28
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;749;0,00;0,00;2,00;0,00;0,00;0,00;0,00;0,00;2,00;0,00
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;752;0,00;0,00;0,00;63825,19;0,00;0,00;0,00;0,00;0,00;63825,19
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7588;0,00;0,00;0,00;89345,17;0,00;0,00;0,00;0,00;0,00;89345,17
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;761;0,00;0,00;0,00;15888,47;0,00;0,00;0,00;0,00;0,00;15888,47
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7688;0,00;0,00;0,00;68448,58;0,00;0,00;0,00;0,00;0,00;68448,58
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7711;0,00;0,00;0,00;7385,25;0,00;0,00;0,00;0,00;0,00;7385,25
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7718;0,00;0,00;0,00;1137847,39;0,00;0,00;0,00;0,00;0,00;1137847,39
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;773;0,00;0,00;0,00;1145870,63;0,00;0,00;0,00;0,00;0,00;1145870,63
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;775;0,00;0,00;0,00;2753129,30;0,00;0,00;0,00;0,00;0,00;2753129,30
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7768;0,00;0,00;0,00;52974911,62;0,00;0,00;0,00;52974911,62;0,00;52974911,62
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;777;0,00;0,00;0,00;10572775,57;0,00;0,00;0,00;10572775,57;0,00;10572775,57
2015;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7865;0,00;0,00;0,00;2415272,79;0,00;0,00;0,00;0,00;0,00;2415272,79
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1021;0,00;101115194,55;0,00;0,00;0,00;0,00;0,00;0,00;0,00;101115194,55
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;10222;0,00;215699523,17;0,00;8096326,75;0,00;0,00;0,00;0,00;0,00;223795849,92
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1027;0,00;120098509,58;0,00;0,00;15462134,33;15462134,33;0,00;0,00;0,00;120098509,58
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1068;0,00;1566630948,15;0,00;147507099,47;0,00;0,00;0,00;0,00;0,00;1714138047,62
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;110;0,00;57407799,18;0,00;0,00;147507099,47;152504028,78;0,00;0,00;0,00;62404728,49
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;12;0,00;152504028,78;0,00;0,00;152504028,78;0,00;0,00;0,00;0,00;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1311;0,00;1930844,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1930844,30
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1313;0,00;13287170,58;0,00;1776555,02;0,00;0,00;0,00;0,00;0,00;15063725,60
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1314;0,00;1186775,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1186775,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1316;0,00;654528,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;654528,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;13172;0,00;77265565,11;0,00;14079646,28;0,00;0,00;0,00;0,00;0,00;91345211,39
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;13178;0,00;0,00;0,00;4614818,80;0,00;0,00;0,00;0,00;0,00;4614818,80
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1318;0,00;169396,06;0,00;314050,00;0,00;0,00;0,00;0,00;0,00;483446,06
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1321;0,00;71043,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;71043,50
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1324;0,00;522673,53;0,00;0,00;0,00;0,00;0,00;0,00;0,00;522673,53
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;13272;0,00;6089850,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6089850,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1328;0,00;494464,00;260520,00;1550000,00;0,00;0,00;0,00;0,00;0,00;1783944,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1332;0,00;224153146,00;0,00;22748045,00;0,00;0,00;0,00;0,00;0,00;246901191,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;13911;289433,00;0,00;62050,00;0,00;0,00;0,00;62050,00;0,00;351483,00;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;13913;1304983,00;0,00;295536,00;0,00;0,00;0,00;295536,00;0,00;1600519,00;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;13914;68681,00;0,00;10378,00;0,00;0,00;0,00;10378,00;0,00;79059,00;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;13916;75180,00;0,00;21817,00;0,00;0,00;0,00;21817,00;0,00;96997,00;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;139172;7018607,00;0,00;2587614,00;0,00;0,00;0,00;2587614,00;0,00;9606221,00;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;13918;44061,00;0,00;4869,00;0,00;0,00;0,00;4869,00;0,00;48930,00;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;13932;94570218,38;0,00;19092411,55;0,00;0,00;0,00;19092411,55;0,00;113662629,93;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;16311;0,00;19760000,00;2470000,00;0,00;0,00;0,00;0,00;0,00;0,00;17290000,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1632;0,00;4940000,00;0,00;0,00;0,00;2470000,00;0,00;0,00;0,00;7410000,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1641;0,00;753496809,87;44718266,56;49600000,00;3817187,94;3817187,94;0,00;0,00;0,00;758378543,31
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;16441;0,00;5564760,00;2180144,59;0,00;0,00;0,00;0,00;0,00;0,00;3384615,41
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;16449;0,00;0,00;3384615,41;3384615,41;0,00;0,00;0,00;0,00;0,00;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;166;0,00;0,00;3817187,94;3817187,94;0,00;0,00;0,00;0,00;0,00;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1675;0,00;195103835,19;8284473,03;0,00;0,00;15462134,33;0,00;0,00;0,00;202281496,49
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;16884;0,00;4119968,23;0,00;0,00;4119968,23;4206279,46;0,00;0,00;0,00;4206279,46
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;192;2261419,63;0,00;458348,90;27924,52;0,00;0,00;458348,90;27924,52;2691844,01;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;193;5769802,82;0,00;0,00;0,00;464023,06;791231,53;0,00;0,00;5442594,35;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;198;608207242,19;0,00;110548940,06;0,00;0,00;0,00;110548940,06;0,00;718756182,25;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2031;9174278,85;0,00;719374,84;117398,08;0,00;0,00;0,00;117398,08;9776255,61;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2033;209271,65;0,00;10692,00;7667,83;0,00;0,00;0,00;7667,83;212295,82;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204111;263884,65;0,00;3500,00;0,00;0,00;0,00;0,00;0,00;267384,65;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204112;90612344,34;0,00;5999933,74;0,00;0,00;0,00;0,00;0,00;96612278,08;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204113;1076197,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1076197,00;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204122;89850,82;0,00;0,00;0,00;0,00;0,00;0,00;0,00;89850,82;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204131;378783,78;0,00;44814,02;0,00;0,00;0,00;0,00;0,00;423597,80;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204132;42161595,50;0,00;541704,66;5329,60;0,00;0,00;0,00;0,00;42697970,56;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204133;4457744,21;0,00;1158000,00;0,00;0,00;0,00;0,00;0,00;5615744,21;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204141;15595468,88;0,00;2622278,64;0,00;0,00;0,00;1728,00;0,00;18217747,52;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204142;426101753,52;0,00;36463761,77;383,25;0,00;0,00;0,00;0,00;462565132,04;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204151;977627,52;0,00;108430,95;0,00;0,00;0,00;0,00;0,00;1086058,47;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204152;41294524,06;0,00;2406225,12;876565,13;0,00;0,00;0,00;0,00;42824184,05;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204161;4349740,71;0,00;2818092,62;0,00;0,00;0,00;0,00;0,00;7167833,33;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204162;5809922,58;0,00;1965194,13;0,00;0,00;0,00;0,00;0,00;7775116,71;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2041711;24171238,55;0,00;0,00;0,00;0,00;0,00;0,00;0,00;24171238,55;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2041712;35119849,78;0,00;10699561,66;0,00;0,00;0,00;0,00;0,00;45819411,44;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2041713;299211851,78;0,00;0,00;0,00;0,00;0,00;0,00;0,00;299211851,78;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2041721;435535,83;0,00;0,00;0,00;0,00;0,00;0,00;0,00;435535,83;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2041722;19820915,02;0,00;1011261,91;69200,77;0,00;0,00;0,00;0,00;20762976,16;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2041723;217670332,56;0,00;15809081,66;3614400,00;72572361,25;72572361,25;0,00;0,00;229865014,22;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204181;23528591,70;0,00;15146093,05;0,00;0,00;0,00;0,00;0,00;38674684,75;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204182;105264039,81;0,00;5199097,95;0,00;72572361,25;72572361,25;0,00;0,00;110463137,76;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;20421;146664191,78;0,00;18636095,27;33988,50;0,00;0,00;0,00;0,00;165266298,55;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;20422;61720846,74;0,00;17639719,01;11491,56;0,00;0,00;132760,00;0,00;79349074,19;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;20431;14753700,31;0,00;3166034,06;0,00;0,00;0,00;0,00;0,00;17919734,37;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;20432;37062327,28;0,00;3490,53;0,00;0,00;0,00;0,00;0,00;37065817,81;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204411;240276,46;0,00;0,00;0,00;0,00;0,00;0,00;0,00;240276,46;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204412;5656993,78;0,00;0,00;0,00;0,00;0,00;0,00;0,00;5656993,78;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204421;4772,77;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4772,77;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2051;10753803,94;0,00;1119322,83;0,00;0,00;0,00;0,00;0,00;11873126,77;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2111;6862140,65;0,00;7547,80;1053286,62;2733661,62;2733661,62;0,00;1053286,62;5816401,83;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2115;2590655,98;0,00;372206,30;480,48;562536,87;562536,87;0,00;480,48;2962381,80;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2118;436136,04;0,00;0,00;0,00;0,00;0,00;0,00;0,00;436136,04;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2128;7233253,09;0,00;28374,72;0,00;1660555,40;1660555,40;0,00;0,00;7261627,81;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;21311;10856043,85;0,00;87085,07;0,00;22744895,27;6341326,59;0,00;0,00;27346697,60;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;21312;718470529,96;0,00;0,00;0,00;239695035,73;234921688,53;0,00;0,00;723243877,16;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;21314;25987517,20;0,00;0,00;0,00;38411950,25;25976377,05;0,00;0,00;38423090,40;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;21318;54509967,95;0,00;0,00;0,00;10250235,26;15324901,67;0,00;0,00;49435301,54;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2153;282872,03;0,00;40253,62;0,00;0,00;0,00;0,00;0,00;323125,65;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;21572;1363828,28;0,00;671914,39;0,00;0,00;0,00;0,00;0,00;2035742,67;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;21578;989973,91;0,00;101146,03;0,00;0,00;0,00;0,00;0,00;1091119,94;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;216;187252,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;187252,20;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;21715;609812,46;0,00;0,00;0,00;0,00;0,00;0,00;0,00;609812,46;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;217312;374522430,04;0,00;0,00;0,00;38876020,07;28418434,43;0,00;0,00;384980015,68;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2181;376435,02;0,00;0,00;0,00;0,00;0,00;0,00;0,00;376435,02;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;21821;16308326,11;0,00;0,00;0,00;0,00;0,00;0,00;0,00;16308326,11;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;21828;2745669,41;0,00;249530,74;0,00;364566,62;785410,44;0,00;0,00;2574356,33;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;21831;28180464,69;0,00;3425432,20;0,00;0,00;0,00;0,00;0,00;31605896,89;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;21838;2196727,99;0,00;57082,40;0,00;0,00;0,00;0,00;0,00;2253810,39;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;21841;15487197,70;0,00;770971,83;0,00;14955555,90;14955555,90;0,00;0,00;16258169,53;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;21848;1899621,91;0,00;83510,09;0,00;1863910,48;1863910,48;0,00;0,00;1983132,00;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2185;1862317,80;0,00;158245,83;0,00;1350,00;1350,00;0,00;0,00;2020563,63;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2188;3571025,29;0,00;269491,78;0,00;3282581,28;2631921,28;0,00;0,00;4491177,07;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2312;18836892,83;0,00;88882,80;0,00;4394217,02;4394217,02;0,00;0,00;18925775,63;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2313;313013116,91;0,00;37274288,90;31847,22;232786690,35;295524944,65;2197792,97;0,00;287517304,29;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2314;0,00;0,00;0,00;0,00;319259,84;319259,84;0,00;0,00;0,00;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2317;0,00;0,00;6211014,31;154,28;27849018,19;27849018,19;864,00;0,00;6210860,03;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2318;107836,47;0,00;0,00;0,00;3359,28;3359,28;0,00;0,00;107836,47;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;232;431400,13;0,00;5738,92;0,00;0,00;0,00;0,00;0,00;437139,05;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;235;486159,40;0,00;119674,99;0,00;0,00;605834,39;0,00;0,00;0,00;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;238;15246657,71;0,00;62444,03;2660591,26;0,00;0,00;0,00;2073591,06;12648510,48;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;243;2453901,50;0,00;0,00;0,00;2686651,50;2686651,50;0,00;0,00;2453901,50;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;261;21695689,82;0,00;2942000,00;1172000,00;0,00;182880,00;0,00;50000,00;23282809,82;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;266;406770,00;0,00;121250,00;0,00;0,00;0,00;0,00;0,00;528020,00;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2745;7544561,19;0,00;1457427,68;1771242,60;0,00;0,00;0,00;132760,00;7230746,27;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;275;30184636,73;0,00;3720000,00;55000,00;0,00;0,00;0,00;0,00;33849636,73;0,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;28031;0,00;533601,40;0,00;324775,80;0,00;0,00;0,00;324775,80;0,00;858377,20
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;28033;0,00;16032,26;0,00;9718,00;0,00;0,00;0,00;9718,00;0,00;25750,26
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2804111;0,00;155752,00;0,00;52776,00;0,00;0,00;0,00;52776,00;0,00;208528,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2804112;0,00;37226836,00;0,00;6040818,00;0,00;0,00;0,00;6040818,00;0,00;43267654,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2804113;0,00;35873,00;0,00;35873,00;0,00;0,00;0,00;35873,00;0,00;71746,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2804122;0,00;6055,00;0,00;5989,00;0,00;0,00;0,00;5989,00;0,00;12044,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2804131;0,00;81511,00;0,00;75754,00;0,00;0,00;0,00;75754,00;0,00;157265,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2804132;0,00;13842840,00;0,00;2781570,00;0,00;0,00;0,00;2781570,00;0,00;16624410,00
2015;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2804133;0,00;77200,00;0,00;148591,00;0,00;0,00;0,00;148591,00;0,00;225791,00
