EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;64111;0,00;0,00;31598723,71;0,00;0,00;0,00;0,00;0,00;31598723,71;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;64112;0,00;0,00;846935,04;0,00;0,00;0,00;0,00;0,00;846935,04;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;64118;0,00;0,00;6605904,13;0,00;0,00;0,00;0,00;0,00;6605904,13;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;64131;0,00;0,00;6973810,77;0,00;0,00;0,00;0,00;0,00;6973810,77;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;64136;0,00;0,00;501357,16;0,00;0,00;0,00;0,00;0,00;501357,16;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;64162;0,00;0,00;336440,48;0,00;0,00;0,00;0,00;0,00;336440,48;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6419;0,00;0,00;0,00;415695,55;0,00;0,00;0,00;0,00;0,00;415695,55
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6451;0,00;0,00;7700697,72;0,00;0,00;0,00;0,00;0,00;7700697,72;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6453;0,00;0,00;10611197,76;0,00;0,00;0,00;0,00;0,00;10611197,76;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6459;0,00;0,00;0,00;31199,54;0,00;0,00;0,00;0,00;0,00;31199,54
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6473;0,00;0,00;88422,52;0,00;0,00;0,00;0,00;0,00;88422,52;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6475;0,00;0,00;110351,16;0,00;0,00;0,00;0,00;0,00;110351,16;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6478;0,00;0,00;71579,76;0,00;0,00;0,00;0,00;0,00;71579,76;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6488;0,00;0,00;490561,09;0,00;0,00;0,00;0,00;0,00;490561,09;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;65111;0,00;0,00;322037,00;0,00;0,00;0,00;0,00;0,00;322037,00;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;65113;0,00;0,00;17050000,00;0,00;0,00;0,00;0,00;0,00;17050000,00;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;65114;0,00;0,00;140186,00;0,00;0,00;0,00;0,00;0,00;140186,00;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6513;0,00;0,00;8654276,18;0,00;0,00;0,00;0,00;0,00;8654276,18;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6514;0,00;0,00;85605,98;0,00;0,00;0,00;0,00;0,00;85605,98;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6518;0,00;0,00;248028,71;0,00;0,00;0,00;0,00;0,00;248028,71;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;65211;0,00;0,00;962339,96;0,00;0,00;0,00;0,00;0,00;962339,96;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;65212;0,00;0,00;127834,97;0,00;0,00;0,00;0,00;0,00;127834,97;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;65215;0,00;0,00;88543,80;0,00;0,00;0,00;0,00;0,00;88543,80;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6531;0,00;0,00;1302303,36;0,00;0,00;0,00;0,00;0,00;1302303,36;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6532;0,00;0,00;194490,42;0,00;0,00;0,00;0,00;0,00;194490,42;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6533;0,00;0,00;103617,43;0,00;0,00;0,00;0,00;0,00;103617,43;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6535;0,00;0,00;88281,03;0,00;0,00;0,00;0,00;0,00;88281,03;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6536;0,00;0,00;17613,99;0,00;0,00;0,00;0,00;0,00;17613,99;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6541;0,00;0,00;346116,39;0,00;0,00;0,00;0,00;0,00;346116,39;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6542;0,00;0,00;425620,73;0,00;0,00;0,00;0,00;0,00;425620,73;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;65511;0,00;0,00;25866007,15;0,00;0,00;0,00;0,00;0,00;25866007,15;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;65512;0,00;0,00;7108132,12;0,00;0,00;0,00;0,00;0,00;7108132,12;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6552;0,00;0,00;8779000,00;0,00;0,00;0,00;0,00;0,00;8779000,00;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;65641;0,00;0,00;107205781,04;0,00;0,00;0,00;0,00;0,00;107205781,04;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6568;0,00;0,00;42907080,61;0,00;0,00;0,00;0,00;0,00;42907080,61;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;65732;0,00;0,00;245494,68;0,00;0,00;0,00;0,00;0,00;245494,68;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;65734;0,00;0,00;1550874,73;0,00;0,00;0,00;0,00;0,00;1550874,73;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;65735;0,00;0,00;4747721,07;0,00;0,00;0,00;0,00;0,00;4747721,07;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;65736;0,00;0,00;98600,00;0,00;0,00;0,00;0,00;0,00;98600,00;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;65737;0,00;0,00;20324,70;0,00;0,00;0,00;0,00;0,00;20324,70;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;65738;0,00;0,00;26495675,52;0,00;0,00;0,00;0,00;0,00;26495675,52;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6574;0,00;0,00;42468445,54;0,00;0,00;0,00;0,00;0,00;42468445,54;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6581;0,00;0,00;2762,12;0,00;0,00;0,00;0,00;0,00;2762,12;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;65861;0,00;0,00;304394,89;0,00;0,00;0,00;0,00;0,00;304394,89;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;65862;0,00;0,00;132202,22;0,00;0,00;0,00;0,00;0,00;132202,22;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;65869;0,00;0,00;0,00;613,24;0,00;0,00;0,00;0,00;0,00;613,24
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;66111;0,00;0,00;6821199,47;0,00;0,00;0,00;0,00;0,00;6821199,47;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;66112;0,00;0,00;149490,03;0,00;0,00;0,00;0,00;0,00;149490,03;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6615;0,00;0,00;390653,27;0,00;0,00;0,00;0,00;0,00;390653,27;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;668;0,00;0,00;3940496,46;0,00;0,00;0,00;0,00;0,00;3940496,46;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6711;0,00;0,00;23423,72;0,00;0,00;0,00;0,00;0,00;23423,72;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6718;0,00;0,00;2756,03;0,00;0,00;0,00;0,00;0,00;2756,03;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;673;0,00;0,00;51159,66;0,00;0,00;0,00;0,00;0,00;51159,66;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;675;0,00;0,00;55610,53;0,00;0,00;0,00;55610,53;0,00;55610,53;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6761;0,00;0,00;20079,67;0,00;0,00;0,00;20079,67;0,00;20079,67;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;678;0,00;0,00;116,28;0,00;0,00;0,00;0,00;0,00;116,28;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;6811;0,00;0,00;63875310,94;0,00;0,00;0,00;63875310,94;0,00;63875310,94;0,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7038;0,00;0,00;0,00;381239,66;0,00;0,00;0,00;0,00;0,00;381239,66
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7068;0,00;0,00;0,00;7333,98;0,00;0,00;0,00;0,00;0,00;7333,98
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;73112;0,00;0,00;0,00;68190085,00;0,00;0,00;0,00;0,00;0,00;68190085,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;73114;0,00;0,00;0,00;15790532,00;0,00;0,00;0,00;0,00;0,00;15790532,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;73121;0,00;0,00;0,00;15820467,00;0,00;0,00;0,00;0,00;0,00;15820467,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;73122;0,00;0,00;0,00;2071621,00;0,00;0,00;0,00;0,00;0,00;2071621,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7318;0,00;0,00;0,00;39622,00;0,00;0,00;0,00;0,00;0,00;39622,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;732;0,00;0,00;0,00;86616311,00;0,00;0,00;0,00;0,00;0,00;86616311,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7344;0,00;0,00;0,00;35999213,75;0,00;0,00;0,00;0,00;0,00;35999213,75
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7382;0,00;0,00;0,00;15913061,00;0,00;0,00;0,00;0,00;0,00;15913061,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7383;0,00;0,00;0,00;16474111,00;0,00;0,00;0,00;0,00;0,00;16474111,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7384;0,00;0,00;0,00;25336551,38;0,00;0,00;0,00;0,00;0,00;25336551,38
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7411;0,00;0,00;0,00;127167443,00;0,00;0,00;0,00;0,00;0,00;127167443,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7412;0,00;0,00;0,00;6557665,00;0,00;0,00;0,00;0,00;0,00;6557665,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7451;0,00;0,00;0,00;11050638,00;0,00;0,00;0,00;0,00;0,00;11050638,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7452;0,00;0,00;0,00;9931798,00;0,00;0,00;0,00;0,00;0,00;9931798,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7461;0,00;0,00;0,00;30747934,00;0,00;0,00;0,00;0,00;0,00;30747934,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;74712;0,00;0,00;0,00;248013,97;0,00;0,00;0,00;0,00;0,00;248013,97
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;74718;0,00;0,00;0,00;87775,00;0,00;0,00;0,00;0,00;0,00;87775,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7473;0,00;0,00;0,00;118849,00;0,00;0,00;0,00;0,00;0,00;118849,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7474;0,00;0,00;0,00;75600,00;0,00;0,00;0,00;0,00;0,00;75600,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;74771;0,00;0,00;0,00;5936162,13;0,00;0,00;0,00;0,00;0,00;5936162,13
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;74772;0,00;0,00;0,00;2125437,27;0,00;0,00;0,00;0,00;0,00;2125437,27
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;74778;0,00;0,00;0,00;117694,07;0,00;0,00;0,00;0,00;0,00;117694,07
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7478;0,00;0,00;0,00;309952,20;0,00;0,00;0,00;0,00;0,00;309952,20
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;74832;0,00;0,00;0,00;15801179,00;0,00;0,00;0,00;0,00;0,00;15801179,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;74833;0,00;0,00;0,00;84117,00;0,00;0,00;0,00;0,00;0,00;84117,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;74835;0,00;0,00;0,00;3948001,00;0,00;0,00;0,00;0,00;0,00;3948001,00
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;74881;0,00;0,00;0,00;4072548,17;0,00;0,00;0,00;0,00;0,00;4072548,17
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;752;0,00;0,00;0,00;69376,60;0,00;0,00;0,00;0,00;0,00;69376,60
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7588;0,00;0,00;0,00;74494,90;0,00;0,00;0,00;0,00;0,00;74494,90
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;761;0,00;0,00;0,00;21016,38;0,00;0,00;0,00;0,00;0,00;21016,38
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7688;0,00;0,00;0,00;41645,19;0,00;0,00;0,00;0,00;0,00;41645,19
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7714;0,00;0,00;0,00;471,40;0,00;0,00;0,00;0,00;0,00;471,40
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7718;0,00;0,00;0,00;2195592,37;0,00;0,00;0,00;0,00;0,00;2195592,37
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;773;0,00;0,00;0,00;2187624,14;0,00;0,00;0,00;0,00;0,00;2187624,14
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;775;0,00;0,00;0,00;59989,12;0,00;0,00;0,00;0,00;0,00;59989,12
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7761;0,00;0,00;0,00;15701,08;0,00;0,00;0,00;15701,08;0,00;15701,08
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7768;0,00;0,00;0,00;52888155,15;0,00;0,00;0,00;52888155,15;0,00;52888155,15
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;777;0,00;0,00;0,00;11119089,87;0,00;0,00;0,00;11119089,87;0,00;11119089,87
2014;23510001300020;67;REG CHAMPAGNE-ARDENNE;;BP;M71;;235100013;44;REG;;DEF;7865;0,00;0,00;0,00;594299,29;0,00;0,00;0,00;0,00;0,00;594299,29
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1021;0,00;101085494,61;0,00;0,00;0,00;29699,94;0,00;0,00;0,00;101115194,55
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;10222;0,00;207154869,37;0,00;8544653,80;0,00;0,00;0,00;0,00;0,00;215699523,17
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1027;0,00;120098509,58;0,00;0,00;51194698,54;51194698,54;0,00;0,00;0,00;120098509,58
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1068;0,00;1426816391,20;0,00;139814556,95;0,00;0,00;0,00;0,00;0,00;1566630948,15
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;110;0,00;56542857,50;0,00;0,00;139814556,95;140679498,63;0,00;0,00;0,00;57407799,18
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;12;0,00;140679498,63;0,00;0,00;140679498,63;0,00;0,00;0,00;0,00;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1311;0,00;1759004,12;0,00;171840,18;0,00;0,00;0,00;0,00;0,00;1930844,30
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1313;0,00;12371542,56;0,00;915628,02;0,00;0,00;0,00;0,00;0,00;13287170,58
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1314;0,00;1036775,00;0,00;150000,00;0,00;0,00;0,00;0,00;0,00;1186775,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1316;0,00;453600,00;0,00;200928,00;0,00;0,00;0,00;0,00;0,00;654528,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;13172;0,00;62270170,66;0,00;14995394,45;0,00;0,00;0,00;0,00;0,00;77265565,11
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1318;0,00;169396,06;0,00;0,00;0,00;0,00;0,00;0,00;0,00;169396,06
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1321;0,00;71043,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;71043,50
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1324;0,00;522673,53;0,00;0,00;0,00;0,00;0,00;0,00;0,00;522673,53
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;13272;0,00;6089850,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6089850,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1328;0,00;494464,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;494464,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1332;0,00;201405101,00;0,00;22748045,00;0,00;0,00;0,00;0,00;0,00;224153146,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;13911;233110,00;0,00;56323,00;0,00;0,00;0,00;56323,00;0,00;289433,00;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;13913;1037070,00;0,00;267913,00;0,00;0,00;0,00;267913,00;0,00;1304983,00;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;13914;58303,00;0,00;10378,00;0,00;0,00;0,00;10378,00;0,00;68681,00;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;13916;60060,00;0,00;15120,00;0,00;0,00;0,00;15120,00;0,00;75180,00;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;139172;4913777,00;0,00;2104830,00;0,00;0,00;0,00;2104830,00;0,00;7018607,00;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;13918;34526,00;0,00;9535,00;0,00;0,00;0,00;9535,00;0,00;44061,00;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;13932;75526361,76;0,00;19043856,62;0,00;0,00;0,00;19043856,62;0,00;94570218,38;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1511;0,00;0,00;0,00;0,00;11000000,00;11000000,00;0,00;0,00;0,00;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;16311;0,00;22230000,00;2470000,00;0,00;0,00;0,00;0,00;0,00;0,00;19760000,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1632;0,00;2470000,00;0,00;0,00;0,00;2470000,00;0,00;0,00;0,00;4940000,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1641;0,00;725719373,71;42222563,84;70000000,00;0,00;0,00;0,00;0,00;0,00;753496809,87
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;16441;0,00;7737282,09;2172522,09;0,00;0,00;0,00;0,00;0,00;0,00;5564760,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;16449;0,00;0,00;5564760,00;5564760,00;0,00;0,00;0,00;0,00;0,00;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;165;0,00;282,03;282,03;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;1675;0,00;149959568,05;6050431,40;0,00;0,00;51194698,54;0,00;0,00;0,00;195103835,19
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;16884;0,00;4072818,09;0,00;0,00;4072818,09;4119968,23;0,00;0,00;0,00;4119968,23
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;192;2540874,81;0,00;278813,85;558269,03;0,00;0,00;278813,85;558269,03;2261419,63;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;193;1579339,36;0,00;0,00;0,00;4190463,46;0,00;0,00;0,00;5769802,82;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;198;502401560,30;0,00;105805681,89;0,00;0,00;0,00;105805681,89;0,00;608207242,19;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2031;8836862,41;0,00;351881,13;4457,73;0,00;10006,96;0,00;4457,73;9174278,85;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;2033;213469,68;0,00;4644,00;864,00;0,00;7978,03;0,00;864,00;209271,65;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204111;262384,65;0,00;1500,00;0,00;0,00;0,00;0,00;0,00;263884,65;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204112;89583811,65;0,00;1077154,67;48621,98;0,00;0,00;0,00;0,00;90612344,34;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204113;1076197,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1076197,00;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204122;89850,82;0,00;0,00;0,00;0,00;0,00;0,00;0,00;89850,82;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204131;276945,03;0,00;101838,75;0,00;0,00;0,00;0,00;0,00;378783,78;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204132;40668448,15;0,00;1493147,35;0,00;0,00;0,00;0,00;0,00;42161595,50;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204133;2316000,00;0,00;2236000,00;94255,79;0,00;0,00;0,00;0,00;4457744,21;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204141;12418185,47;0,00;3187459,32;10175,91;0,00;0,00;0,00;0,00;15595468,88;0,00
2014;23570001000012;67;REG LORRAINE;;BP;M71;;235700010;44;REG;;DEF;204142;383791471,06;0,00;42320895,50;10613,04;0,00;0,00;0,00;0,00;426101753,52;0,00
