EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;707;0,00;0,00;0,00;11238,50;0,00;0,00;0,00;0,00;0,00;11238,50
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;7083;0,00;0,00;0,00;1093,33;0,00;0,00;0,00;0,00;0,00;1093,33
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;70878;0,00;0,00;0,00;37978,89;0,00;0,00;0,00;0,00;0,00;37978,89
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;722;0,00;0,00;0,00;556704,42;0,00;0,00;0,00;556704,42;0,00;556704,42
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;73112;0,00;0,00;0,00;197984660,00;0,00;0,00;0,00;0,00;0,00;197984660,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;73114;0,00;0,00;0,00;33765773,00;0,00;0,00;0,00;0,00;0,00;33765773,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;73121;0,00;0,00;0,00;91795412,00;0,00;0,00;0,00;0,00;0,00;91795412,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;73122;0,00;0,00;0,00;4620042,00;0,00;0,00;0,00;0,00;0,00;4620042,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;7318;0,00;0,00;0,00;3017270,00;0,00;0,00;0,00;0,00;0,00;3017270,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;732;0,00;0,00;0,00;249303773,00;0,00;0,00;0,00;0,00;0,00;249303773,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;7342;0,00;0,00;0,00;120228976,00;0,00;0,00;0,00;0,00;0,00;120228976,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;7381;0,00;0,00;0,00;3786,43;0,00;0,00;0,00;0,00;0,00;3786,43
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;7382;0,00;0,00;0,00;42261429,00;0,00;0,00;0,00;0,00;0,00;42261429,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;7383;0,00;0,00;0,00;36042464,00;0,00;0,00;0,00;0,00;0,00;36042464,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;73981;0,00;0,00;269790,00;0,00;0,00;0,00;0,00;0,00;269790,00;0,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;7411;0,00;0,00;0,00;359718840,00;0,00;0,00;0,00;0,00;0,00;359718840,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;7412;0,00;0,00;0,00;4300361,00;0,00;0,00;0,00;0,00;0,00;4300361,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;7451;0,00;0,00;0,00;118586094,00;0,00;0,00;0,00;0,00;0,00;118586094,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;7452;0,00;0,00;0,00;36995561,00;0,00;0,00;0,00;0,00;0,00;36995561,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;7461;0,00;0,00;0,00;47325150,00;0,00;0,00;0,00;0,00;0,00;47325150,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;74718;0,00;0,00;0,00;3266202,00;0,00;0,00;0,00;0,00;0,00;3266202,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;7472;0,00;0,00;0,00;4291486,00;0,00;0,00;0,00;0,00;0,00;4291486,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;7473;0,00;0,00;0,00;83500,00;0,00;0,00;0,00;0,00;0,00;83500,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;74771;0,00;0,00;0,00;19036860,89;0,00;0,00;0,00;0,00;0,00;19036860,89
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;74772;0,00;0,00;0,00;24322384,51;0,00;0,00;0,00;0,00;0,00;24322384,51
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;74778;0,00;0,00;0,00;1158759,35;0,00;0,00;0,00;0,00;0,00;1158759,35
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;7478;0,00;0,00;0,00;10076708,65;0,00;0,00;0,00;0,00;0,00;10076708,65
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;74832;0,00;0,00;0,00;91683496,00;0,00;0,00;0,00;0,00;0,00;91683496,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;74833;0,00;0,00;0,00;206189,00;0,00;0,00;0,00;0,00;0,00;206189,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;74835;0,00;0,00;0,00;12694789,00;0,00;0,00;0,00;0,00;0,00;12694789,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;74881;0,00;0,00;0,00;8115290,20;0,00;0,00;0,00;0,00;0,00;8115290,20
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;752;0,00;0,00;0,00;1231680,00;0,00;0,00;0,00;0,00;0,00;1231680,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;7588;0,00;0,00;0,00;2321756,01;0,00;0,00;0,00;0,00;0,00;2321756,01
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;7621;0,00;0,00;0,00;475863,73;0,00;0,00;0,00;0,00;0,00;475863,73
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;768;0,00;0,00;0,00;8379151,87;0,00;0,00;0,00;2247584,24;0,00;8379151,87
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;7711;0,00;0,00;0,00;122092,50;0,00;0,00;0,00;0,00;0,00;122092,50
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;7714;0,00;0,00;0,00;1040,88;0,00;0,00;0,00;0,00;0,00;1040,88
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;7718;0,00;0,00;0,00;3319265,56;0,00;0,00;0,00;0,00;0,00;3319265,56
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;773;0,00;0,00;0,00;4109190,72;0,00;0,00;0,00;0,00;0,00;4109190,72
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;7748;0,00;0,00;0,00;49115,00;0,00;0,00;0,00;0,00;0,00;49115,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;775;0,00;0,00;0,00;27276,13;0,00;0,00;0,00;0,00;0,00;27276,13
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;7761;0,00;0,00;0,00;99552,58;0,00;0,00;0,00;99552,58;0,00;99552,58
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;777;0,00;0,00;0,00;42000000,00;0,00;0,00;0,00;42000000,00;0,00;42000000,00
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;7788;0,00;0,00;0,00;552181,26;0,00;0,00;0,00;236588,50;0,00;552181,26
2013;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;7875;0,00;0,00;0,00;307947,02;0,00;0,00;0,00;0,00;0,00;307947,02
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;1021;0,00;0,00;0,00;0,00;0,00;121762,54;0,00;0,00;0,00;121762,54
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;10222;0,00;98576292,17;0,00;11235446,43;0,00;0,00;0,00;0,00;0,00;109811738,60
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;1027;0,00;74855101,78;0,00;0,00;0,00;0,00;0,00;0,00;0,00;74855101,78
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;1068;0,00;1648787513,59;0,00;84405194,85;0,00;0,00;0,00;0,00;0,00;1733192708,44
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;110;0,00;33676652,61;0,00;0,00;84405194,85;165643935,14;0,00;0,00;0,00;114915392,90
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;12;0,00;165643935,14;0,00;0,00;165643935,14;0,00;0,00;0,00;0,00;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;1311;0,00;25417958,69;0,00;3173068,63;0,00;0,00;0,00;0,00;0,00;28591027,32
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;1313;0,00;1840737,17;0,00;10595,47;0,00;0,00;0,00;0,00;0,00;1851332,64
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;1314;0,00;231833,33;0,00;394111,08;0,00;0,00;0,00;0,00;0,00;625944,41
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;13172;0,00;4454658,53;0,00;5639029,74;0,00;0,00;0,00;0,00;0,00;10093688,27
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;1318;0,00;7838,63;0,00;237699,00;0,00;0,00;0,00;0,00;0,00;245537,63
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;1321;0,00;79171,23;0,00;0,00;0,00;0,00;0,00;0,00;0,00;79171,23
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;1323;0,00;6818277,18;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6818277,18
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;1324;0,00;566125,66;0,00;0,00;0,00;0,00;0,00;0,00;0,00;566125,66
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;1326;0,00;228673,53;0,00;0,00;0,00;0,00;0,00;0,00;0,00;228673,53
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;13272;0,00;7342638,51;0,00;0,00;0,00;0,00;0,00;0,00;0,00;7342638,51
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;1332;0,00;389065951,00;0,00;51680878,00;0,00;0,00;0,00;0,00;0,00;440746829,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;13872;0,00;63879,85;0,00;0,00;0,00;0,00;0,00;0,00;0,00;63879,85
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;1388;0,00;4431680,04;0,00;890488,01;0,00;0,00;0,00;0,00;0,00;5322168,05
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;13911;0,00;0,00;7662912,59;0,00;0,00;0,00;7662912,59;0,00;7662912,59;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;13913;0,00;0,00;736294,87;0,00;0,00;0,00;736294,87;0,00;736294,87;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;13914;0,00;0,00;92588,89;0,00;0,00;0,00;92588,89;0,00;92588,89;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;139172;0,00;0,00;391976,85;0,00;0,00;0,00;391976,85;0,00;391976,85;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;13918;0,00;0,00;4180,60;0,00;0,00;0,00;4180,60;0,00;4180,60;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;13932;59065119,36;0,00;12392945,33;0,00;0,00;0,00;12392945,33;0,00;71458064,69;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;1511;0,00;793270,00;0,00;0,00;733270,00;0,00;0,00;0,00;0,00;60000,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;1631;0,00;4000000,00;250000,00;0,00;0,00;0,00;0,00;0,00;0,00;3750000,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;1641;0,00;482350531,07;36968381,45;0,00;0,00;0,00;0,00;0,00;0,00;445382149,62
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;16441;0,00;94116193,44;3191282,76;0,00;0,00;0,00;0,00;0,00;0,00;90924910,68
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;16449;0,00;0,00;68447270,00;68447270,00;0,00;0,00;0,00;0,00;0,00;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;16873;0,00;705302,71;107561,43;0,00;0,00;0,00;0,00;0,00;0,00;597741,28
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;16884;0,00;3418643,32;0,00;0,00;3418643,32;2651363,52;0,00;0,00;0,00;2651363,52
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;192;459545,07;0,00;12854,19;302724,63;0,00;0,00;12854,19;302724,63;169674,63;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;198;282219791,83;0,00;77970072,06;0,00;0,00;0,00;77970072,06;0,00;360189863,89;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2031;10420173,94;0,00;923392,76;564947,14;0,00;241850,33;0,00;564947,14;10536769,23;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2033;395744,32;0,00;7522,92;27908,67;-1189,99;0,00;0,00;26718,68;374168,58;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;204112;102172882,99;0,00;213000,00;0,00;0,00;0,00;0,00;0,00;102385882,99;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;204113;3000000,00;0,00;16866359,00;0,00;0,00;0,00;0,00;0,00;19866359,00;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;204121;0,00;0,00;2000,00;0,00;0,00;0,00;0,00;0,00;2000,00;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;204122;9100,45;0,00;0,00;0,00;0,00;0,00;0,00;0,00;9100,45;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;204131;2024547,05;0,00;2415082,44;0,00;0,00;0,00;0,00;0,00;4439629,49;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;204132;112581633,41;0,00;25811177,79;0,00;0,00;0,00;0,00;0,00;138392811,20;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;204141;2809380,18;0,00;3243323,89;0,00;0,00;0,00;0,00;0,00;6052704,07;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;204142;250219191,36;0,00;38909366,34;8996,35;0,00;0,00;0,00;0,00;289119561,35;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;204151;521959,67;0,00;417375,38;0,00;0,00;0,00;0,00;0,00;939335,05;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;204152;27518829,99;0,00;4119237,33;17250,00;0,00;0,00;0,00;0,00;31620817,32;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2041711;125730,00;0,00;208575,00;0,00;0,00;0,00;0,00;0,00;334305,00;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2041712;352586145,01;0,00;74477174,12;127670,73;0,00;497962,50;0,00;0,00;426437685,90;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2041713;33036000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;33036000,00;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2041721;445136,49;0,00;1571759,90;0,00;0,00;0,00;0,00;0,00;2016896,39;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2041722;80902530,19;0,00;4633654,59;536719,42;0,00;1553382,65;0,00;0,00;83446082,71;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;204181;3954448,16;0,00;4966240,07;1292072,45;0,00;0,00;0,00;0,00;7628615,78;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;204182;133583828,70;0,00;12202570,20;0,00;0,00;2336220,26;0,00;0,00;143450178,64;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;20421;178844053,45;0,00;7598893,40;0,00;0,00;31409267,59;0,00;0,00;155033679,26;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;20422;8713157,81;0,00;9108112,02;20047,00;0,00;0,00;0,00;0,00;17801222,83;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;20423;1307977,89;0,00;499607,18;0,00;0,00;0,00;0,00;0,00;1807585,07;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;20431;0,00;0,00;2956,75;0,00;0,00;0,00;0,00;0,00;2956,75;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;20432;582143,99;0,00;0,00;0,00;0,00;0,00;0,00;0,00;582143,99;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;204412;2732696,52;0,00;612220,23;0,00;0,00;0,00;612220,23;0,00;3344916,75;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2051;10820318,34;0,00;1197067,75;10483,04;0,00;0,00;0,00;0,00;12006903,05;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;208;9807,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;9807,20;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2111;1159089,73;0,00;55418,11;0,00;0,00;0,00;0,00;0,00;1214507,84;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2115;313371,48;0,00;5480,00;30578,56;0,00;0,00;0,00;30489,80;288272,92;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2118;52821,45;0,00;0,00;0,00;0,00;0,00;0,00;0,00;52821,45;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;21311;37541263,61;0,00;2093,00;333439,97;0,00;0,00;0,00;333000,00;37209916,64;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;21312;146452637,24;0,00;262102,96;0,00;149,50;0,00;0,00;0,00;146714889,70;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;21314;15913135,52;0,00;0,00;0,00;0,00;0,00;0,00;0,00;15913135,52;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2132;3011107,42;0,00;0,00;412176,12;0,00;0,00;0,00;412176,12;2598931,30;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;21351;2063285,39;0,00;527662,21;135973,43;132345,46;0,00;0,00;135973,43;2587319,63;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;21572;31599250,39;0,00;0,00;0,00;6286968,33;0,00;0,00;0,00;37886218,72;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;21578;2231363,04;0,00;346744,90;0,00;0,00;0,00;0,00;0,00;2578107,94;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;216;341223,66;0,00;0,00;0,00;0,00;0,00;0,00;0,00;341223,66;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;21715;3707736,85;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3707736,85;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;217312;703834705,97;0,00;2362154,76;0,00;584911,55;0,00;0,00;0,00;706781772,28;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;217578;20786,48;0,00;0,00;0,00;0,00;0,00;0,00;0,00;20786,48;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2181;613747,45;0,00;65414,85;0,00;0,00;0,00;0,00;0,00;679162,30;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;21828;3278887,50;0,00;120878,09;30740,21;-26638,74;83086,00;0,00;30740,21;3259300,64;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;21831;36538312,98;0,00;6514102,98;0,00;2159126,48;0,00;0,00;0,00;45211542,44;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;21838;14173351,62;0,00;947937,94;0,00;4659,29;0,00;0,00;0,00;15125948,85;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;21841;17839725,91;0,00;36215,60;1550,08;2854851,28;0,00;0,00;0,00;20729242,71;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;21848;2078693,78;0,00;202703,02;0,00;1372,52;0,00;0,00;0,00;2282769,32;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2185;309431,85;0,00;4694,48;0,00;0,00;0,00;0,00;0,00;314126,33;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2188;14974158,27;0,00;141892,49;725,69;1906369,02;0,00;0,00;0,00;17021694,09;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2313;50631456,74;0,00;3616273,50;14,93;0,00;132494,96;70908,39;0,00;54115220,35;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2317;439241439,36;0,00;22649683,54;42468,35;0,00;584911,55;520757,43;0,00;461263743,00;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2318;4412600,26;0,00;1409293,72;0,00;0,00;0,00;0,00;0,00;5821893,98;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;232;50686,48;0,00;0,00;0,00;0,00;0,00;0,00;0,00;50686,48;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;236;11356253,53;0,00;6297988,46;21520,32;6716536,40;19781873,84;0,00;0,00;4567384,23;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;238;2759583,99;0,00;409000,99;0,00;0,00;0,00;0,00;0,00;3168584,98;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;261;13724966,45;0,00;7780,00;0,00;0,00;0,00;0,00;0,00;13732746,45;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;271;8779515,77;0,00;0,00;0,00;0,00;0,00;0,00;0,00;8779515,77;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2741;2359417,97;0,00;0,00;358800,00;0,00;0,00;0,00;0,00;2000617,97;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2745;20025617,43;0,00;4774470,00;4839685,14;0,00;0,00;0,00;0,00;19960402,29;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2748;7635741,12;0,00;52125,00;1389461,58;0,00;0,00;0,00;0,00;6298404,54;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;275;218717,10;0,00;189,12;0,00;391,80;0,00;0,00;0,00;219298,02;0,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;28031;0,00;338230,61;0,00;7157,00;241850,33;0,00;0,00;7157,00;0,00;103537,28
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;28033;0,00;272312,49;0,00;5200,00;0,00;0,00;0,00;5200,00;0,00;277512,49
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2804112;0,00;14997566,00;0,00;3582500,00;0,00;0,00;0,00;3582500,00;0,00;18580066,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2804113;0,00;0,00;0,00;100000,00;0,00;0,00;0,00;100000,00;0,00;100000,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2804122;0,00;1256,00;0,00;606,00;0,00;0,00;0,00;606,00;0,00;1862,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2804131;0,00;0,00;0,00;404909,00;0,00;0,00;0,00;404909,00;0,00;404909,00
2013;23800003800014;59;REG PICARDIE;;BP;M71;;238000038;32;REG;;DEF;2804132;0,00;20919295,00;0,00;5868653,00;0,00;0,00;0,00;5868653,00;0,00;26787948,00
