EXER;IDENT;NDEPT;LBUDG;INSEE;CBUDG;CTYPE;CSTYP;NOMEN;siren;CREGI;CACTI;SECTEUR;FINESS;CODBUD1;CATEG;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;28041481;0,00;22292639,91;0,00;2311650,06;0,00;0,00;0,00;2311650,06;0,00;24604289,97
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;28041482;0,00;796056888,77;0,00;91036321,17;0,00;0,00;0,00;91036321,17;0,00;887093209,94
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;28041483;0,00;268834,00;0,00;40326,00;0,00;0,00;0,00;40326,00;0,00;309160,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;28041534;0,00;23336259,11;0,00;2334118,54;0,00;0,00;0,00;2334118,54;0,00;25670377,65
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;28041581;0,00;5638559,78;0,00;872567,67;0,00;0,00;0,00;872567,67;0,00;6511127,45
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;28041582;0,00;93444622,79;0,00;12439834,68;0,00;0,00;0,00;12439834,68;0,00;105884457,47
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;28041583;0,00;6050854,00;0,00;1217023,00;0,00;0,00;0,00;1217023,00;0,00;7267877,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;28041711;0,00;377287033,62;0,00;34827921,50;0,00;0,00;0,00;34827921,50;0,00;412114955,12
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;28041712;0,00;247020593,51;0,00;37550066,00;67288140,92;67288140,92;0,00;37550066,00;0,00;284570659,51
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;28041713;0,00;8809600,00;0,00;1101200,00;0,00;0,00;0,00;1101200,00;0,00;9910800,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;28041721;0,00;67081653,15;0,00;11522431,27;0,00;0,00;0,00;11522431,27;0,00;78604084,42
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;28041722;0,00;74080121,63;0,00;13394308,00;0,00;0,00;0,00;13394308,00;0,00;87474429,63
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;28041723;0,00;168468,00;0,00;50886,00;0,00;0,00;0,00;50886,00;0,00;219354,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;2804181;0,00;341875627,76;0,00;34182952,42;0,00;0,00;0,00;34182952,42;0,00;376058580,18
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;2804182;0,00;171755548,04;0,00;24124296,14;0,00;0,00;0,00;24124296,14;0,00;195879844,18
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;2804183;0,00;3317889,00;0,00;1337539,00;0,00;0,00;0,00;1337539,00;0,00;4655428,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;280421;0,00;432343972,94;0,00;60541600,06;0,00;0,00;0,00;60541600,06;0,00;492885573,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;280422;0,00;89875940,34;0,00;18055761,00;0,00;0,00;0,00;18055761,00;0,00;107931701,34
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;280423;0,00;20696532,00;0,00;7684052,00;0,00;0,00;0,00;7684052,00;0,00;28380584,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;280431;0,00;5430841,64;0,00;289172,06;0,00;0,00;0,00;289172,06;0,00;5720013,70
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;280432;0,00;47199866,32;0,00;4139678,90;0,00;0,00;0,00;4139678,90;0,00;51339545,22
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;2804411;0,00;4267580,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;4267580,20
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;2804412;0,00;6084899,28;0,00;1284625,00;0,00;0,00;0,00;1284625,00;0,00;7369524,28
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;28045;0,00;148884062,80;0,00;102418306,08;0,00;0,00;0,00;102418306,08;0,00;251302368,88
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;28051;0,00;47687709,29;0,00;5480819,59;0,00;0,00;0,00;5480819,59;0,00;53168528,88
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;28087;0,00;35150,20;0,00;0,00;35150,20;0,00;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;28088;0,00;0,00;0,00;25343,48;0,00;35150,20;0,00;25343,48;0,00;60493,68
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;28121;0,00;10455,00;0,00;5552,00;0,00;0,00;0,00;5552,00;0,00;16007,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;281311;0,00;10060670,09;0,00;972817,61;0,00;0,00;0,00;972817,61;0,00;11033487,70
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;281312;0,00;44042076,45;0,00;7761736,20;0,00;0,00;0,00;7761736,20;0,00;51803812,65
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;281314;0,00;20662594,64;0,00;2867597,43;0,00;0,00;0,00;2867597,43;0,00;23530192,07
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;281318;0,00;22436705,76;0,00;4348409,18;0,00;0,00;0,00;4348409,18;0,00;26785114,94
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;281321;0,00;1227384,00;0,00;0,00;1072131,00;0,00;0,00;0,00;0,00;155253,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;281328;0,00;0,00;0,00;21423,00;0,00;1072131,00;0,00;21423,00;0,00;1093554,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;281351;0,00;4148446,02;0,00;397814,79;1583094,00;0,00;0,00;397814,79;0,00;2963166,81
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;28152;0,00;11011,00;0,00;1573,00;0,00;0,00;0,00;1573,00;0,00;12584,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;281571;0,00;89988,00;0,00;86362,00;0,00;0,00;0,00;86362,00;0,00;176350,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;281572;0,00;103069626,18;0,00;13442230,10;0,00;0,00;0,00;13442230,10;0,00;116511856,28
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;2815731;0,00;0,00;0,00;86862,00;0,00;0,00;0,00;86862,00;0,00;86862,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;281578;0,00;14671161,59;0,00;3520722,98;39682,00;0,00;0,00;3520722,98;0,00;18152202,57
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;28158;0,00;16720,89;0,00;16043,00;0,00;0,00;0,00;16043,00;0,00;32763,89
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;281721;0,00;0,00;0,00;5133,00;0,00;0,00;0,00;5133,00;0,00;5133,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;2817311;0,00;16157,00;0,00;3934,00;0,00;0,00;0,00;3934,00;0,00;20091,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;2817312;0,00;238384028,44;0,00;37773902,17;0,00;0,00;0,00;37773902,17;0,00;276157930,61
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;2817314;0,00;12288,00;0,00;1570,00;0,00;0,00;0,00;1570,00;0,00;13858,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;2817318;0,00;5557754,53;0,00;461436,00;0,00;0,00;0,00;461436,00;0,00;6019190,53
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;2817572;0,00;0,00;0,00;316747,58;0,00;0,00;0,00;316747,58;0,00;316747,58
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;2817578;0,00;20786,48;0,00;0,00;20786,48;0,00;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;281758;0,00;0,00;0,00;0,00;0,00;20786,48;0,00;0,00;0,00;20786,48
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;2817828;0,00;972361,74;0,00;55890,70;0,00;0,00;0,00;55890,70;0,00;1028252,44
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;2817838;0,00;19228,12;0,00;2727,00;0,00;0,00;0,00;2727,00;0,00;21955,12
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;28181;0,00;587478,58;0,00;107923,58;0,00;0,00;0,00;107923,58;0,00;695402,16
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;281828;0,00;11860690,52;0,00;671583,12;10675,00;0,00;0,00;671583,12;0,00;12521598,64
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;281831;0,00;149936857,55;0,00;11704921,86;0,00;0,00;0,00;11704921,86;0,00;161641779,41
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;281838;0,00;40125645,74;0,00;3989018,07;2285386,25;0,00;0,00;3989018,07;0,00;41829277,56
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;281841;0,00;45132579,17;0,00;4309210,26;92713,89;0,00;0,00;4309210,26;0,00;49349075,54
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;281848;0,00;9806319,89;0,00;263066,79;1425263,00;0,00;0,00;263066,79;0,00;8644123,68
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;28185;0,00;544638,65;0,00;15632,96;0,00;0,00;0,00;15632,96;0,00;560271,61
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;28188;0,00;18337053,45;0,00;1686259,70;32268,50;0,00;0,00;1686259,70;0,00;19991044,65
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;4011;0,00;6268284,05;0,00;0,00;574921327,81;590263824,93;0,00;0,00;0,00;21610781,17
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;40171;0,00;81389,17;0,00;0,00;62717,91;34025,71;0,00;0,00;0,00;52696,97
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;40172;0,00;37206,15;0,00;0,00;6085960,44;6503741,46;0,00;0,00;0,00;454987,17
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;40173;0,00;8256,86;0,00;0,00;0,00;0,00;0,00;0,00;0,00;8256,86
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;4021;0,00;0,00;0,00;0,00;135318851,01;144922238,18;0,00;0,00;0,00;9603387,17
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;4041;0,00;501,81;0,00;0,00;229236584,59;238768275,69;0,00;0,00;0,00;9532192,91
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;40471;0,00;4682602,56;0,00;0,00;2270689,80;1817568,36;0,00;0,00;0,00;4229481,12
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;40472;0,00;0,00;0,00;0,00;10435958,66;10624027,18;0,00;0,00;0,00;188068,52
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;40473;0,00;210717,73;0,00;0,00;78500,00;0,00;0,00;0,00;0,00;132217,73
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;408;0,00;17366863,61;0,00;0,00;17366908,61;26913043,97;0,00;0,00;0,00;26912998,97
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;4091;449416,57;0,00;0,00;0,00;831041,26;639827,42;0,00;0,00;640630,41;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;411;1200067,68;0,00;0,00;0,00;1918559,54;3010575,77;0,00;0,00;108051,45;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;414;238491,25;0,00;0,00;0,00;1004294,95;586762,63;0,00;0,00;656023,57;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;4161;314041,10;0,00;0,00;0,00;1207243,69;995830,48;0,00;0,00;525454,31;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;41921;0,00;12315698,68;0,00;0,00;7487513,91;2713048,19;0,00;0,00;0,00;7541232,96
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;41922;0,00;49073356,39;0,00;0,00;17394854,22;5879420,18;0,00;0,00;0,00;37557922,35
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;41928;0,00;2588834,14;0,00;0,00;1272369,82;532336,69;0,00;0,00;0,00;1848801,01
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;421;0,00;0,00;0,00;0,00;216702467,70;216702467,70;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;427;0,00;0,00;0,00;0,00;558048,76;558048,76;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;4286;0,00;49810,00;0,00;0,00;49810,00;0,00;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;429;0,00;0,00;0,00;0,00;465,28;465,28;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;431;0,00;0,00;0,00;0,00;74213464,06;74213464,06;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;437;0,00;0,00;0,00;0,00;93138378,18;93138378,18;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;4386;0,00;514069,14;0,00;0,00;514069,14;1057940,58;0,00;0,00;0,00;1057940,58
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;4411;34986216,86;0,00;0,00;0,00;188213516,66;188068954,54;0,00;0,00;35130778,98;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;4416;3227819,96;0,00;0,00;0,00;5570162,66;8243053,24;0,00;0,00;554929,38;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;4421;0,00;0,00;0,00;0,00;9236248,87;9236248,87;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;4428;0,00;0,00;0,00;0,00;75528,00;75528,00;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;44311;0,00;49536,00;0,00;0,00;10694970,26;10645434,26;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;44312;12999852,96;0,00;0,00;0,00;1822182148,65;1754374066,28;0,00;0,00;80807935,33;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;44316;1572327,55;0,00;0,00;0,00;2102460,00;3667169,62;0,00;0,00;7617,93;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;44321;0,00;0,00;0,00;0,00;89523112,70;89523112,70;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;44322;0,00;0,00;0,00;0,00;9819930,49;9052750,49;0,00;0,00;767180,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;44326;500000,00;0,00;0,00;0,00;325208,00;325208,00;0,00;0,00;500000,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;44331;0,00;0,00;0,00;0,00;37036567,99;37036567,99;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;44332;0,00;0,00;0,00;0,00;21621899,00;21621899,00;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;44341;0,00;0,00;0,00;0,00;79682671,71;79759312,09;0,00;0,00;0,00;76640,38
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;44342;0,00;0,00;0,00;0,00;67415,80;65343,80;0,00;0,00;2072,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;44346;2092,86;0,00;0,00;0,00;40533,72;40533,72;0,00;0,00;2092,86;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;44351;0,00;0,00;0,00;0,00;20969450,60;20969450,60;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;44352;0,00;0,00;0,00;0,00;6433976,57;4677819,73;0,00;0,00;1756156,84;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;44356;0,00;0,00;0,00;0,00;3440089,26;3440089,26;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;44361;0,00;0,00;0,00;0,00;6438575,65;6438575,65;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;44371;0,00;0,00;0,00;0,00;29660,50;29660,50;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;44381;0,00;1958963,17;0,00;0,00;488639170,09;486970957,68;0,00;0,00;0,00;290750,76
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;44382;1344,79;0,00;0,00;0,00;3852522,66;1793927,15;0,00;0,00;2059940,30;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;44386;0,00;0,00;0,00;0,00;10000,00;0,00;0,00;0,00;10000,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;4452;0,00;0,00;0,00;0,00;207514,63;207514,63;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;44551;0,00;511685,00;0,00;0,00;728243,00;265841,00;0,00;0,00;0,00;49283,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;44566;0,00;0,00;0,00;0,00;20559,69;20559,69;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;44567;0,00;0,00;0,00;0,00;195200,00;195200,00;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;44571;0,00;0,00;0,00;0,00;27402,50;27402,50;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;447;0,00;0,00;0,00;0,00;2722387,51;2722387,51;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;4486;0,00;1752720,67;0,00;0,00;1752720,67;4048514,06;0,00;0,00;0,00;4048514,06
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;4487;10009836,67;0,00;0,00;0,00;0,00;10009836,67;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;4511;1654954,10;0,00;0,00;0,00;1621781,72;3149524,98;0,00;0,00;127210,84;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;4532;0,00;330047,22;0,00;0,00;32212,55;0,00;0,00;0,00;0,00;297834,67
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;4581;297542307,92;0,00;2143493,97;0,00;0,00;0,00;0,00;0,00;299685801,89;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;4582;0,00;201739550,07;0,00;312842,08;0,00;0,00;0,00;0,00;0,00;202052392,15
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;4621;0,00;0,00;0,00;0,00;50734,26;50734,26;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;4633;0,00;0,00;0,00;0,00;3550000,00;3550000,00;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;466;0,00;5148,73;0,00;0,00;604855,73;601280,85;0,00;0,00;0,00;1573,85
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;46711;0,00;5109049,01;0,00;0,00;1039840830,20;1037475476,48;0,00;0,00;0,00;2743695,29
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;46717;0,00;43872,18;0,00;0,00;9975791,24;9994319,06;0,00;0,00;0,00;62400,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;46721;34717632,76;0,00;0,00;0,00;68405132,19;63618660,89;0,00;0,00;39504104,06;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;46726;1518997,63;0,00;0,00;0,00;3318905,36;2842191,40;0,00;0,00;1995711,59;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;46752;2404,64;0,00;0,00;0,00;120998,19;107152,83;0,00;0,00;16250,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;4686;0,00;486088,96;0,00;0,00;486088,96;44471123,87;0,00;0,00;0,00;44471123,87
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;4711;0,00;45754,47;0,00;0,00;230835,16;227973,98;0,00;0,00;0,00;42893,29
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;4712;0,00;599148,50;0,00;0,00;6964379,74;6626752,67;0,00;0,00;0,00;261521,43
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;47131;0,00;68,00;0,00;0,00;974911882,99;974911814,99;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;47132;0,00;0,00;0,00;0,00;3860354,85;3860354,85;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;47133;0,00;0,00;0,00;0,00;420261447,50;420261447,50;0,00;0,00;0,00;0,00
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;47134;0,00;440064,37;0,00;0,00;94830069,41;95861635,03;0,00;0,00;0,00;1471629,99
2021;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M57;200053742;032;40;;;;REG;DEF;47138;38874542,41;0,00;0,00;0,00;910783367,32;949520711,34;0,00;0,00;137198,39;0,00
