EXER;IDENT;NDEPT;LBUDG;INSEE;CBUDG;CTYPE;CSTYP;NOMEN;siren;CREGI;CACTI;SECTEUR;FINESS;CODBUD1;CATEG;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;44571;0,00;623248,03;0,00;0,00;3331059,42;4005130,76;0,00;0,00;0,00;1297319,37
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;44583;5135263,00;0,00;0,00;0,00;8761925,00;12892958,00;0,00;0,00;1004230,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;447;0,00;0,00;0,00;0,00;740146,79;740146,79;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;4486;0,00;441518,52;0,00;0,00;441518,52;8657582,64;0,00;0,00;0,00;8657582,64
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;4487;3469728,95;0,00;0,00;0,00;6590555,38;3469728,95;0,00;0,00;6590555,38;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;4532;0,00;1305822,15;0,00;0,00;373670,02;550996,88;0,00;0,00;0,00;1483149,01
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;4551;62519173,65;0,00;0,00;0,00;0,00;62519173,65;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;4552;0,00;4710674,63;0,00;0,00;4710674,63;0,00;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;4581;177043016,65;0,00;2987007,63;0,00;73215680,81;198225833,24;457440,58;0,00;55019871,85;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;4582;0,00;107315130,60;0,00;3197566,52;191069262,05;117674505,05;0,00;148133,46;0,00;37117940,12
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;4621;28553,01;0,00;0,00;0,00;16602733,80;16631286,81;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;4626;60,00;0,00;0,00;0,00;27822,00;633,00;0,00;0,00;27249,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;4631;0,00;0,00;0,00;0,00;125032500,00;125032500,00;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;4633;0,00;0,00;0,00;0,00;35250000,00;35250000,00;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;466;0,00;160154,79;0,00;0,00;3440952,26;3383336,68;0,00;0,00;0,00;102539,21
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;46711;0,00;60086,52;0,00;0,00;627873988,66;628232536,53;0,00;0,00;0,00;418634,39
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;46717;0,00;0,00;0,00;0,00;1698277,47;1698277,47;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;46721;6306858,76;0,00;0,00;0,00;46136714,13;37595574,93;0,00;0,00;14847997,96;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;46726;512592,02;0,00;0,00;0,00;2925312,93;2951821,63;0,00;0,00;486083,32;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;46751;0,00;0,00;0,00;0,00;140297,81;69988,77;0,00;0,00;70309,04;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;4686;0,00;2639348,08;0,00;0,00;2639348,08;2572567,19;0,00;0,00;0,00;2572567,19
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;4687;154675,76;0,00;0,00;0,00;363953,17;154675,76;0,00;0,00;363953,17;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;4711;0,00;80804,35;0,00;0,00;12404442,40;12323805,87;0,00;0,00;0,00;167,82
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;4712;0,00;173772,50;0,00;0,00;1524309,85;1350537,35;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;47131;0,00;0,00;0,00;0,00;521267062,00;521267062,00;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;47133;0,00;0,00;0,00;0,00;35000000,00;35000000,00;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;47134;0,00;0,00;0,00;0,00;43230664,34;43230664,34;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;47138;0,00;10826173,39;0,00;0,00;1013247246,84;1002610733,30;0,00;0,00;0,00;189659,85
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;471411;0,00;622,20;0,00;0,00;34822,05;34269,85;0,00;0,00;0,00;70,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;471412;0,00;36643,07;0,00;0,00;24922421,59;24887736,72;0,00;0,00;0,00;1958,20
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;47143;0,00;0,00;0,00;0,00;93449,99;116275,89;0,00;0,00;0,00;22825,90
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;4716;0,00;0,00;0,00;0,00;250678,00;250678,00;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;47171;0,00;0,00;0,00;0,00;2337,47;2337,47;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;4718;0,00;287,17;0,00;0,00;2397913,70;2397626,53;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;47211;363617,64;0,00;0,00;0,00;7313926,74;7677544,38;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;47218;0,00;0,00;0,00;0,00;14629176,11;14629176,11;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;4722;0,00;0,00;0,00;0,00;954,06;954,06;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;4728;0,00;0,00;0,00;0,00;2208760,36;2208760,36;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;4781;0,00;0,00;0,00;0,00;398,00;398,00;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;4784;0,00;0,00;0,00;0,00;9,79;9,79;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;4911;0,00;9799068,81;0,00;0,00;2151019,77;6698153,46;0,00;0,00;0,00;14346202,50
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;5115;0,00;0,00;0,00;0,00;339191,00;339191,00;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;51172;0,00;0,00;0,00;0,00;258,00;258,00;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;51178;0,00;0,00;0,00;0,00;100414,30;100414,30;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;5118;14741,53;0,00;0,00;0,00;1737576,87;1751116,93;0,00;0,00;1201,47;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;515;10204974,64;0,00;0,00;0,00;3314377777,44;3302095424,24;0,00;0,00;22487327,84;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;5194;0,00;20000000,00;0,00;0,00;1600000000,00;1600000000,00;0,00;0,00;0,00;20000000,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;5411;3000,00;0,00;0,00;0,00;40996,71;22746,52;0,00;0,00;21250,19;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;5412;370,00;0,00;0,00;0,00;900,00;50,00;0,00;0,00;1220,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;580;0,00;0,00;0,00;0,00;836142790,13;836142790,13;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;584;174,80;0,00;0,00;0,00;2536001,98;2536176,78;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;5872;0,00;0,00;0,00;0,00;257371,73;257371,73;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;588;0,00;0,00;0,00;0,00;26839965,56;26839965,56;0,00;0,00;0,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;60611;0,00;0,00;42414,21;0,00;0,00;0,00;0,00;0,00;42414,21;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;60612;0,00;0,00;533160,51;0,00;0,00;0,00;0,00;0,00;533160,51;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;60613;0,00;0,00;112382,26;0,00;0,00;0,00;0,00;0,00;112382,26;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;60621;0,00;0,00;1044,00;0,00;0,00;0,00;0,00;0,00;1044,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;60622;0,00;0,00;252585,12;0,00;0,00;0,00;0,00;0,00;252585,12;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;60623;0,00;0,00;144208,65;0,00;0,00;0,00;0,00;0,00;144208,65;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;60628;0,00;0,00;9767,48;0,00;0,00;0,00;0,00;0,00;9767,48;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;60631;0,00;0,00;25461,68;0,00;0,00;0,00;0,00;0,00;25461,68;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;60632;0,00;0,00;272000,19;0,00;0,00;0,00;0,00;0,00;272000,19;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;60636;0,00;0,00;177448,77;0,00;0,00;0,00;0,00;0,00;177448,77;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6064;0,00;0,00;168886,08;0,00;0,00;0,00;0,00;0,00;168886,08;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6065;0,00;0,00;9,00;0,00;0,00;0,00;0,00;0,00;9,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6132;0,00;0,00;1306618,41;0,00;0,00;0,00;0,00;0,00;1306618,41;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;61351;0,00;0,00;162,55;0,00;0,00;0,00;0,00;0,00;162,55;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;61358;0,00;0,00;757655,26;0,00;0,00;0,00;0,00;0,00;757655,26;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;614;0,00;0,00;391125,63;0,00;0,00;0,00;0,00;0,00;391125,63;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;615221;0,00;0,00;2903698,26;0,00;0,00;0,00;0,00;0,00;2903698,26;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;61524;0,00;0,00;10404,18;0,00;0,00;0,00;0,00;0,00;10404,18;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;61551;0,00;0,00;113781,88;0,00;0,00;0,00;0,00;0,00;113781,88;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;61558;0,00;0,00;1178748,38;0,00;0,00;0,00;0,00;0,00;1178748,38;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6156;0,00;0,00;2902332,96;0,00;0,00;0,00;0,00;0,00;2902332,96;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6161;0,00;0,00;779686,72;0,00;0,00;0,00;0,00;0,00;779686,72;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6168;0,00;0,00;339658,05;0,00;0,00;0,00;0,00;0,00;339658,05;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;617;0,00;0,00;1172611,71;0,00;0,00;0,00;0,00;0,00;1172611,71;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6182;0,00;0,00;274965,98;0,00;0,00;0,00;0,00;0,00;274965,98;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6184;0,00;0,00;776226,35;0,00;0,00;0,00;0,00;0,00;776226,35;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6185;0,00;0,00;59973,45;0,00;0,00;0,00;0,00;0,00;59973,45;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6188;0,00;0,00;28029,28;0,00;0,00;0,00;0,00;0,00;28029,28;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6218;0,00;0,00;289953,76;0,00;0,00;0,00;0,00;0,00;289953,76;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;62268;0,00;0,00;9253088,41;0,00;0,00;0,00;0,00;0,00;9253088,41;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6227;0,00;0,00;22733,14;0,00;0,00;0,00;0,00;0,00;22733,14;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6228;0,00;0,00;69198399,65;0,00;0,00;0,00;0,00;0,00;69198399,65;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6231;0,00;0,00;1908164,32;0,00;0,00;0,00;0,00;0,00;1908164,32;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6232;0,00;0,00;291636,37;0,00;0,00;0,00;0,00;0,00;291636,37;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6233;0,00;0,00;1590991,44;0,00;0,00;0,00;0,00;0,00;1590991,44;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6234;0,00;0,00;526734,73;0,00;0,00;0,00;0,00;0,00;526734,73;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6236;0,00;0,00;1504090,68;0,00;0,00;0,00;0,00;0,00;1504090,68;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6238;0,00;0,00;374602,50;0,00;0,00;0,00;0,00;0,00;374602,50;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6241;0,00;0,00;105453,03;0,00;0,00;0,00;0,00;0,00;105453,03;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6245;0,00;0,00;152748776,06;0,00;0,00;0,00;0,00;0,00;152748776,06;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6247;0,00;0,00;17543,71;0,00;0,00;0,00;0,00;0,00;17543,71;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6248;0,00;0,00;5945,00;0,00;0,00;0,00;0,00;0,00;5945,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6251;0,00;0,00;817176,88;0,00;0,00;0,00;0,00;0,00;817176,88;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6255;0,00;0,00;9754,84;0,00;0,00;0,00;0,00;0,00;9754,84;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6261;0,00;0,00;484085,49;0,00;0,00;0,00;0,00;0,00;484085,49;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6262;0,00;0,00;354900,48;0,00;0,00;0,00;0,00;0,00;354900,48;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;627;0,00;0,00;381220,81;0,00;0,00;0,00;0,00;0,00;381220,81;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6281;0,00;0,00;566953,50;0,00;0,00;0,00;0,00;0,00;566953,50;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6282;0,00;0,00;564678,29;0,00;0,00;0,00;0,00;0,00;564678,29;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6283;0,00;0,00;664121,83;0,00;0,00;0,00;0,00;0,00;664121,83;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6284;0,00;0,00;10119,98;0,00;0,00;0,00;0,00;0,00;10119,98;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;62878;0,00;0,00;468736,55;0,00;0,00;0,00;0,00;0,00;468736,55;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6288;0,00;0,00;1301654,69;0,00;0,00;0,00;0,00;0,00;1301654,69;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6331;0,00;0,00;1205871,00;0,00;0,00;0,00;0,00;0,00;1205871,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6332;0,00;0,00;433335,00;0,00;0,00;0,00;0,00;0,00;433335,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6336;0,00;0,00;829247,16;0,00;0,00;0,00;0,00;0,00;829247,16;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;63512;0,00;0,00;611594,59;0,00;0,00;0,00;0,00;0,00;611594,59;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;63513;0,00;0,00;9357,32;0,00;0,00;0,00;0,00;0,00;9357,32;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6355;0,00;0,00;3677,40;0,00;0,00;0,00;0,00;0,00;3677,40;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;637;0,00;0,00;112171,13;0,00;0,00;0,00;0,00;0,00;112171,13;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;64111;0,00;0,00;71748732,55;0,00;0,00;0,00;0,00;0,00;71748732,55;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;64112;0,00;0,00;1468025,52;0,00;0,00;0,00;0,00;0,00;1468025,52;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;64113;0,00;0,00;593696,83;0,00;0,00;0,00;0,00;0,00;593696,83;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;64118;0,00;0,00;22077473,46;0,00;0,00;0,00;0,00;0,00;22077473,46;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;64131;0,00;0,00;13068334,10;0,00;0,00;0,00;0,00;0,00;13068334,10;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;64132;0,00;0,00;364480,80;0,00;0,00;0,00;0,00;0,00;364480,80;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;64136;0,00;0,00;8132,26;0,00;0,00;0,00;0,00;0,00;8132,26;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;64138;0,00;0,00;2957128,94;0,00;0,00;0,00;0,00;0,00;2957128,94;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6414;0,00;0,00;1855,48;0,00;0,00;0,00;0,00;0,00;1855,48;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;64162;0,00;0,00;8221,49;0,00;0,00;0,00;0,00;0,00;8221,49;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;64168;0,00;0,00;15406,65;0,00;0,00;0,00;0,00;0,00;15406,65;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6417;0,00;0,00;773924,83;0,00;0,00;0,00;0,00;0,00;773924,83;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6419;0,00;0,00;0,00;246453,19;0,00;0,00;0,00;0,00;0,00;246453,19
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6451;0,00;0,00;15732455,00;0,00;0,00;0,00;0,00;0,00;15732455,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6453;0,00;0,00;24633774,57;0,00;0,00;0,00;0,00;0,00;24633774,57;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6454;0,00;0,00;654099,00;0,00;0,00;0,00;0,00;0,00;654099,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6456;0,00;0,00;23727,00;0,00;0,00;0,00;0,00;0,00;23727,00;0,00
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6459;0,00;0,00;0,00;184450,46;0,00;0,00;0,00;0,00;0,00;184450,46
2019;23440003400026;044;REG PAYS-DE-LA-LOIRE;;1;301;00;M57;234400034;052;40;;;;REG;DEF;6472;0,00;0,00;369931,16;0,00;0,00;0,00;0,00;0,00;369931,16;0,00
