EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2011;23450002300028;45;REG CENTRE;;BP;M71;;234500023;24;REG;;DEF;74832;0,00;0,00;0,00;24531237,00;0,00;0,00;0,00;0,00;0,00;24531237,00
2011;23450002300028;45;REG CENTRE;;BP;M71;;234500023;24;REG;;DEF;74835;0,00;0,00;0,00;10928785,00;0,00;0,00;0,00;0,00;0,00;10928785,00
2011;23450002300028;45;REG CENTRE;;BP;M71;;234500023;24;REG;;DEF;74881;0,00;0,00;0,00;8218561,42;0,00;0,00;0,00;0,00;0,00;8218561,42
2011;23450002300028;45;REG CENTRE;;BP;M71;;234500023;24;REG;;DEF;74888;0,00;0,00;0,00;244169,86;0,00;0,00;0,00;0,00;0,00;244169,86
2011;23450002300028;45;REG CENTRE;;BP;M71;;234500023;24;REG;;DEF;752;0,00;0,00;0,00;168370,00;0,00;0,00;0,00;0,00;0,00;168370,00
2011;23450002300028;45;REG CENTRE;;BP;M71;;234500023;24;REG;;DEF;7588;0,00;0,00;0,00;991416,41;0,00;0,00;0,00;0,00;0,00;991416,41
2011;23450002300028;45;REG CENTRE;;BP;M71;;234500023;24;REG;;DEF;7621;0,00;0,00;0,00;15983,38;0,00;0,00;0,00;0,00;0,00;15983,38
2011;23450002300028;45;REG CENTRE;;BP;M71;;234500023;24;REG;;DEF;7711;0,00;0,00;0,00;14715,00;0,00;0,00;0,00;0,00;0,00;14715,00
2011;23450002300028;45;REG CENTRE;;BP;M71;;234500023;24;REG;;DEF;7714;0,00;0,00;0,00;4117,19;0,00;0,00;0,00;0,00;0,00;4117,19
2011;23450002300028;45;REG CENTRE;;BP;M71;;234500023;24;REG;;DEF;7718;0,00;0,00;0,00;273276,34;0,00;0,00;0,00;0,00;0,00;273276,34
2011;23450002300028;45;REG CENTRE;;BP;M71;;234500023;24;REG;;DEF;773;0,00;0,00;0,00;757993,48;0,00;0,00;0,00;0,00;0,00;757993,48
2011;23450002300028;45;REG CENTRE;;BP;M71;;234500023;24;REG;;DEF;775;0,00;0,00;0,00;99970,00;0,00;0,00;0,00;0,00;0,00;99970,00
2011;23450002300028;45;REG CENTRE;;BP;M71;;234500023;24;REG;;DEF;7761;0,00;0,00;0,00;39296,12;0,00;0,00;0,00;39296,12;0,00;39296,12
2011;23450002300028;45;REG CENTRE;;BP;M71;;234500023;24;REG;;DEF;7768;0,00;0,00;0,00;95109749,21;0,00;0,00;0,00;95109749,21;0,00;95109749,21
2011;23450002300028;45;REG CENTRE;;BP;M71;;234500023;24;REG;;DEF;777;0,00;0,00;0,00;15677711,68;0,00;0,00;0,00;15677711,68;0,00;15677711,68
2011;23450002300028;45;REG CENTRE;;BP;M71;;234500023;24;REG;;DEF;7788;0,00;0,00;0,00;508936,34;0,00;0,00;0,00;0,00;0,00;508936,34
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;1021;0,00;150028147,54;0,00;0,00;43086154,59;0,00;0,00;0,00;0,00;106941992,95
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;10222;0,00;573975647,10;0,00;30110136,47;0,00;0,00;0,00;0,00;0,00;604085783,57
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;10223;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;1068;0,00;2124404777,16;0,00;187841202,21;0,00;0,00;0,00;0,00;0,00;2312245979,37
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;110;0,00;43916559,97;0,00;0,00;187841202,21;226686767,61;0,00;0,00;0,00;82762125,37
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;12;0,00;226686767,61;0,00;0,00;226686767,61;0,00;0,00;0,00;0,00;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;1311;0,00;7077432,00;0,00;2016000,00;0,00;0,00;0,00;0,00;0,00;9093432,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;1313;0,00;20332860,72;0,00;0,00;0,00;0,00;0,00;0,00;0,00;20332860,72
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;1314;0,00;4985326,54;0,00;4800000,00;0,00;0,00;0,00;0,00;0,00;9785326,54
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;13172;0,00;32427865,55;0,00;0,00;0,00;0,00;0,00;0,00;0,00;32427865,55
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;1318;0,00;35632364,36;0,00;8605785,27;0,00;0,00;0,00;0,00;0,00;44238149,63
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;1321;0,00;2797368,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2797368,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;1324;0,00;2861468,14;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2861468,14
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;13272;0,00;22151039,13;0,00;9485079,56;0,00;0,00;0,00;0,00;0,00;31636118,69
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;1332;0,00;243043523,50;0,00;41885008,00;0,00;0,00;0,00;0,00;0,00;284928531,50
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;13911;66510,00;0,00;176935,00;0,00;0,00;0,00;176935,00;0,00;243445,00;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;13913;1536554,12;0,00;466756,00;0,00;0,00;0,00;466756,00;0,00;2003310,12;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;13914;29240,00;0,00;35032,00;0,00;0,00;0,00;35032,00;0,00;64272,00;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;139172;3074298,81;0,00;795805,00;0,00;0,00;0,00;795805,00;0,00;3870103,81;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;13918;13131245,76;0,00;5100759,00;0,00;0,00;0,00;5100759,00;0,00;18232004,76;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;13932;79256033,00;0,00;22066713,00;0,00;0,00;0,00;22066713,00;0,00;101322746,00;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;1511;0,00;307947,02;0,00;0,00;0,00;0,00;0,00;0,00;0,00;307947,02
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;1631;0,00;50000000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;50000000,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;1632;0,00;20672736,35;7845454,55;0,00;0,00;0,00;0,00;0,00;0,00;12827281,80
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;1641;0,00;1140460087,68;73093487,85;172516900,00;0,00;0,00;0,00;0,00;0,00;1239883499,83
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;16441;0,00;481544960,31;19191798,76;57483100,00;0,00;0,00;0,00;0,00;0,00;519836261,55
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;16449;0,00;0,00;290000000,00;290000000,00;0,00;0,00;0,00;0,00;0,00;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;1675;0,00;2795912,71;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2795912,71
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;1678;0,00;3047065,02;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3047065,02
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;16878;0,00;2842500,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2842500,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;16884;0,00;3090430,00;0,00;0,00;3090430,00;3190818,00;0,00;0,00;0,00;3190818,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;192;4278920,15;0,00;190701,15;155529,34;0,00;0,00;190701,15;155529,34;4314091,96;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2031;30630221,67;0,00;16801389,47;6897771,92;0,00;0,00;82106,17;6896517,99;40533839,22;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2033;443686,38;0,00;229333,15;411682,81;0,00;0,00;0,00;411682,81;261336,72;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;20411;76525814,18;0,00;1849625,00;36269,00;0,00;0,00;0,00;0,00;78339170,18;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;20412;127743,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;127743,00;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;20413;25935682,27;0,00;6061663,65;0,00;0,00;0,00;0,00;0,00;31997345,92;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;20414;402164227,16;0,00;96633710,33;23971,83;0,00;0,00;0,00;0,00;498773965,66;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;20415;28555145,33;0,00;27290286,22;0,00;0,00;0,00;0,00;0,00;55845431,55;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;20416;4283320,91;0,00;2651431,50;0,00;0,00;0,00;0,00;0,00;6934752,41;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;204171;408457032,17;0,00;77510312,50;6673,45;0,00;0,00;0,00;0,00;485960671,22;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;204172;132988920,99;0,00;24495958,09;47626,18;0,00;0,00;0,00;0,00;157437252,90;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;20418;251345222,27;0,00;41779820,56;8471,99;0,00;0,00;0,00;0,00;293116570,84;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2042;303960153,23;0,00;99741754,55;758848,27;0,00;0,00;0,00;0,00;402943059,51;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2043;41495921,74;0,00;5173632,51;73121,00;0,00;0,00;0,00;0,00;46596433,25;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;20441;64000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;64000,00;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;205;13622407,91;0,00;2820723,65;600,00;0,00;3413694,42;0,00;0,00;13028837,14;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2111;2734565,14;0,00;186,00;0,00;0,00;0,00;0,00;0,00;2734751,14;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2115;15499357,56;0,00;840242,99;0,00;0,00;0,00;0,00;0,00;16339600,55;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2118;520104,86;0,00;0,00;0,00;0,00;0,00;0,00;0,00;520104,86;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;21311;12854784,15;0,00;128241,28;1080652,03;0,00;0,00;128241,28;1080652,03;11902373,40;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;21312;523054440,57;0,00;2857142,46;0,00;611197,14;0,00;2857142,46;0,00;526522780,17;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;21314;4762231,20;0,00;137643,77;0,00;0,00;0,00;137643,77;0,00;4899874,97;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;21318;82260195,66;0,00;1547255,40;0,00;9300,20;0,00;1547255,40;0,00;83816751,26;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;21351;3294,21;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3294,21;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2153;1839,53;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1839,53;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;21572;33032448,37;0,00;710927,89;0,00;0,00;0,00;0,00;0,00;33743376,26;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;21578;2505566,19;0,00;1566101,55;0,00;0,00;0,00;77909,00;0,00;4071667,74;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;216;112461,53;0,00;0,00;0,00;0,00;0,00;0,00;0,00;112461,53;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;217311;24117,07;0,00;57886,74;0,00;0,00;0,00;57886,74;0,00;82003,81;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;217312;2132030859,83;0,00;2559875,13;0,00;4965715,14;0,00;2559875,13;0,00;2139556450,10;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;217314;19022,92;0,00;0,00;0,00;0,00;0,00;0,00;0,00;19022,92;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;217318;14819406,65;0,00;19389,02;0,00;201209,07;0,00;19389,02;0,00;15040004,74;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;217838;11025,98;0,00;0,00;0,00;0,00;0,00;0,00;0,00;11025,98;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;21821;78603925,09;0,00;0,00;0,00;0,00;0,00;0,00;0,00;78603925,09;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;21828;5345453,43;0,00;794778,35;24063,37;0,00;0,00;0,00;24063,37;6116168,41;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;21831;18815975,09;0,00;4099265,68;0,00;0,00;0,00;0,00;0,00;22915240,77;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;21838;9022375,65;0,00;730867,27;0,00;0,00;29514,52;0,00;0,00;9723728,40;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;21841;40701051,98;0,00;2787232,40;0,00;0,00;24056514,77;0,00;0,00;19431769,61;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;21848;9834419,43;0,00;281007,61;0,00;0,00;4567939,32;0,00;0,00;5547487,72;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2185;103029,89;0,00;33917,48;0,00;0,00;0,00;0,00;0,00;136947,37;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2188;12625463,56;0,00;60228,90;0,00;0,00;11861585,19;0,00;0,00;824107,27;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2312;92299,18;0,00;0,00;0,00;0,00;0,00;0,00;0,00;92299,18;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2313;309890824,17;0,00;31152160,31;539328,89;0,00;620497,34;2424032,79;0,00;339883158,25;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2317;174050633,90;0,00;110085971,68;85138,39;0,00;5166924,21;5798172,06;0,00;278884542,98;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2318;199518,23;0,00;0,00;0,00;0,00;0,00;0,00;0,00;199518,23;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;237;14783,91;0,00;0,00;8372,00;0,00;0,00;0,00;8372,00;6411,91;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;238;113676448,27;0,00;57484952,87;7995510,42;0,00;0,00;0,00;8028033,61;163165890,72;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;261;29084229,04;0,00;449940,00;170582,00;0,00;0,00;0,00;0,00;29363587,04;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;266;3196258,10;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3196258,10;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2743;543410,15;0,00;64166,97;325157,63;0,00;0,00;0,00;0,00;282419,49;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2745;18336274,13;0,00;6908128,49;8802816,56;0,00;0,00;0,00;0,00;16441586,06;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2748;285635,70;0,00;0,00;14194,24;0,00;0,00;0,00;0,00;271441,46;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;275;14269,28;0,00;0,00;0,00;0,00;0,00;0,00;0,00;14269,28;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2764;14022398,09;0,00;0,00;0,00;0,00;0,00;0,00;0,00;14022398,09;0,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;280411;0,00;13560946,00;0,00;5125934,00;0,00;0,00;0,00;5125934,00;0,00;18686880,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;280412;0,00;26388,00;0,00;8514,00;0,00;0,00;0,00;8514,00;0,00;34902,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;280413;0,00;2199210,00;0,00;1729042,00;0,00;0,00;0,00;1729042,00;0,00;3928252,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;280414;0,00;60081983,00;0,00;26812194,00;0,00;0,00;0,00;26812194,00;0,00;86894177,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;280415;0,00;2000861,00;0,00;1903674,00;0,00;0,00;0,00;1903674,00;0,00;3904535,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;280416;0,00;684564,00;0,00;285551,00;0,00;0,00;0,00;285551,00;0,00;970115,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2804171;0,00;28348461,00;0,00;13615231,00;0,00;0,00;0,00;13615231,00;0,00;41963692,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2804172;0,00;7274093,00;0,00;4432961,00;0,00;0,00;0,00;4432961,00;0,00;11707054,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;280418;0,00;37359753,00;0,00;16756345,00;0,00;0,00;0,00;16756345,00;0,00;54116098,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;28042;0,00;127868193,79;0,00;52098505,80;0,00;0,00;0,00;52098505,80;0,00;179966699,59
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;28043;0,00;7440764,00;0,00;2769105,00;0,00;0,00;0,00;2769105,00;0,00;10209869,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2805;0,00;7127586,10;0,00;2227316,99;205904,57;0,00;0,00;2229586,99;0,00;9148998,52
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;281311;0,00;791266,00;0,00;206949,00;0,00;0,00;0,00;206949,00;0,00;998215,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;281312;0,00;3562918,00;0,00;1561387,00;0,00;0,00;0,00;1561387,00;0,00;5124305,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;281314;0,00;140074,00;0,00;87774,00;0,00;0,00;0,00;87774,00;0,00;227848,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;281318;0,00;519046,00;0,00;605872,00;0,00;0,00;0,00;605872,00;0,00;1124918,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;281351;0,00;1645,00;0,00;329,00;0,00;0,00;0,00;329,00;0,00;1974,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;281572;0,00;14058705,32;0,00;4160697,16;0,00;0,00;0,00;4160697,16;0,00;18219402,48
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;281578;0,00;629608,71;0,00;345325,77;0,00;0,00;0,00;345325,77;0,00;974934,48
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2817311;0,00;924,00;0,00;482,00;0,00;0,00;0,00;482,00;0,00;1406,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2817312;0,00;27834224,00;0,00;12372074,00;0,00;0,00;0,00;12372074,00;0,00;40206298,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2817314;0,00;171,00;0,00;377,00;0,00;0,00;0,00;377,00;0,00;548,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2817318;0,00;1071303,00;0,00;373938,00;0,00;0,00;0,00;373938,00;0,00;1445241,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;2817838;0,00;0,00;0,00;3675,00;0,00;0,00;0,00;3675,00;0,00;3675,00
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;281828;0,00;1999948,20;0,00;485965,44;0,00;0,00;0,00;485965,44;0,00;2485913,64
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;281831;0,00;12747167,45;0,00;3184747,45;0,00;0,00;0,00;3184747,45;0,00;15931914,90
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;281838;0,00;7147782,48;0,00;1148480,87;8434,57;0,00;0,00;1149889,49;0,00;8287828,78
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;281841;0,00;13304827,14;0,00;2252599,61;66609,91;0,00;0,00;2252599,61;0,00;15490816,84
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;281848;0,00;5212139,51;0,00;142043,41;392323,95;0,00;0,00;142043,41;0,00;4961858,97
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;28185;0,00;88447,52;0,00;5745,09;0,00;0,00;0,00;5745,09;0,00;94192,61
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;28188;0,00;334076,34;0,00;81201,37;169820,63;0,00;0,00;81201,37;0,00;245457,08
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;4011;0,00;7709609,65;0,00;0,00;166082939,98;165398985,20;0,00;0,00;0,00;7025654,87
2011;23590001600058;59;REG NORD-PAS-DE-CALAIS (NPDC);;BP;M71;;235900016;32;REG;;DEF;40171;0,00;22402,70;0,00;0,00;0,00;0,00;0,00;0,00;0,00;22402,70
