EXER;IDENT;NDEPT;LBUDG;INSEE;CBUDG;CTYPE;CSTYP;NOMEN;siren;CREGI;CACTI;SECTEUR;FINESS;CODBUD1;CATEG;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;46711;0,00;1491097,90;0,00;0,00;1346960460,72;1350578411,83;0,00;0,00;0,00;5109049,01
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;46717;0,00;0,00;0,00;0,00;11023178,29;11067050,47;0,00;0,00;0,00;43872,18
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;46721;83742954,79;0,00;0,00;0,00;241999666,13;291024988,16;0,00;0,00;34717632,76;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;46726;1627318,69;0,00;0,00;0,00;1809068,17;1917389,23;0,00;0,00;1518997,63;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;4675;502404,64;0,00;0,00;0,00;0,00;500000,00;0,00;0,00;2404,64;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;4686;0,00;0,00;0,00;0,00;0,00;486088,96;0,00;0,00;0,00;486088,96
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;4711;0,00;57220,16;0,00;0,00;212472,85;201007,16;0,00;0,00;0,00;45754,47
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;4712;0,00;2576379,33;0,00;0,00;6408337,32;4431106,49;0,00;0,00;0,00;599148,50
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;47131;0,00;0,00;0,00;0,00;1013404818,04;1013404886,04;0,00;0,00;0,00;68,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;47133;0,00;0,00;0,00;0,00;110005250,00;110005250,00;0,00;0,00;0,00;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;47134;0,00;440064,44;0,00;0,00;352736,26;352736,19;0,00;0,00;0,00;440064,37
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;47138;0,00;78988,14;0,00;0,00;196199921,01;157246390,46;0,00;0,00;38874542,41;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;471411;0,00;8683,29;0,00;0,00;12365,45;5421,41;0,00;0,00;0,00;1739,25
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;471412;0,00;42850,80;0,00;0,00;236879,18;231258,90;0,00;0,00;0,00;37230,52
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;47171;0,00;7905262,60;0,00;0,00;318903638,04;321167754,53;0,00;0,00;0,00;10169379,09
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;4718;0,00;79078788,66;0,00;0,00;724668050,35;663726832,83;0,00;0,00;0,00;18137571,14
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;47211;0,00;0,00;0,00;0,00;227310041,40;227310041,40;0,00;0,00;0,00;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;47218;92795,19;0,00;0,00;0,00;21584384,29;21578897,29;0,00;0,00;98282,19;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;4722;2,32;0,00;0,00;0,00;54,05;56,37;0,00;0,00;0,00;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;4728;0,00;0,00;0,00;0,00;49238814,28;48396093,31;0,00;0,00;842720,97;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;4781;0,00;0,00;0,00;0,00;673,00;673,00;0,00;0,00;0,00;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;4784;2,03;0,00;0,00;0,00;4,56;1,89;0,00;0,00;4,70;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;491;0,00;9496029,31;0,00;0,00;2675000,74;7598481,13;0,00;0,00;0,00;14419509,70
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;5115;0,00;0,00;0,00;0,00;20015,97;20015,97;0,00;0,00;0,00;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;51178;0,00;0,00;0,00;0,00;275706,85;275706,85;0,00;0,00;0,00;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;5118;2083,11;0,00;0,00;0,00;4445778,99;4435553,99;0,00;0,00;12308,11;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;515;266905841,26;0,00;0,00;0,00;7404008935,56;7417939049,87;0,00;0,00;252975726,95;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;51932;0,00;0,00;0,00;0,00;167896126,52;167896126,52;0,00;0,00;0,00;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;5194;0,00;150000000,00;0,00;0,00;3950000000,00;4000000000,00;0,00;0,00;0,00;200000000,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;5411;58900,00;0,00;0,00;0,00;191874,97;186274,97;0,00;0,00;64500,00;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;5412;200,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;200,00;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;580;0,00;0,00;0,00;0,00;1092472237,46;1092472237,46;0,00;0,00;0,00;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;584;150,00;0,00;0,00;0,00;1719798,02;1719948,02;0,00;0,00;0,00;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;586;0,00;0,00;0,00;0,00;918911,65;918911,65;0,00;0,00;0,00;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;5872;0,00;0,00;0,00;0,00;32306,37;32306,37;0,00;0,00;0,00;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;588;0,00;96860,03;0,00;0,00;1147991,96;1147991,96;0,00;0,00;0,00;96860,03
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6042;0,00;0,00;1298549,07;0,00;0,00;0,00;0,00;0,00;1298549,07;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;605;0,00;0,00;1006673,54;0,00;0,00;0,00;0,00;0,00;1006673,54;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;60611;0,00;0,00;57753,87;0,00;0,00;0,00;0,00;0,00;57753,87;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;60612;0,00;0,00;1804108,84;0,00;0,00;0,00;0,00;0,00;1804108,84;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;60613;0,00;0,00;12918,32;0,00;0,00;0,00;0,00;0,00;12918,32;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;60621;0,00;0,00;33471,20;0,00;0,00;0,00;0,00;0,00;33471,20;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;60622;0,00;0,00;714041,59;0,00;0,00;0,00;0,00;0,00;714041,59;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;60623;0,00;0,00;39966,05;0,00;0,00;0,00;0,00;0,00;39966,05;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;60628;0,00;0,00;326933,19;0,00;0,00;0,00;0,00;0,00;326933,19;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;60631;0,00;0,00;234495,65;0,00;0,00;0,00;0,00;0,00;234495,65;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;60632;0,00;0,00;43671790,42;0,00;0,00;0,00;0,00;0,00;43671790,42;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;60636;0,00;0,00;575249,98;0,00;0,00;0,00;0,00;0,00;575249,98;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6064;0,00;0,00;226215,07;0,00;0,00;0,00;0,00;0,00;226215,07;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6068;0,00;0,00;195003,68;0,00;0,00;0,00;0,00;0,00;195003,68;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;611;0,00;0,00;131184686,87;0,00;0,00;0,00;0,00;0,00;131184686,87;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6132;0,00;0,00;2483264,00;0,00;0,00;0,00;0,00;0,00;2483264,00;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;61351;0,00;0,00;197534,74;0,00;0,00;0,00;0,00;0,00;197534,74;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;61358;0,00;0,00;1410445,85;0,00;0,00;0,00;0,00;0,00;1410445,85;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;614;0,00;0,00;1291076,14;0,00;0,00;0,00;0,00;0,00;1291076,14;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;61521;0,00;0,00;58151,34;0,00;0,00;0,00;0,00;0,00;58151,34;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;615221;0,00;0,00;2742188,32;0,00;0,00;0,00;0,00;0,00;2742188,32;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;615232;0,00;0,00;3721484,42;0,00;0,00;0,00;0,00;0,00;3721484,42;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;61551;0,00;0,00;550625,96;0,00;0,00;0,00;0,00;0,00;550625,96;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;61558;0,00;0,00;509959,21;0,00;0,00;0,00;0,00;0,00;509959,21;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6156;0,00;0,00;6034365,35;0,00;0,00;0,00;0,00;0,00;6034365,35;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6161;0,00;0,00;1045054,86;0,00;0,00;0,00;0,00;0,00;1045054,86;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;617;0,00;0,00;3592033,40;0,00;0,00;0,00;0,00;0,00;3592033,40;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6182;0,00;0,00;456439,87;0,00;0,00;0,00;0,00;0,00;456439,87;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6184;0,00;0,00;777681,19;0,00;0,00;0,00;0,00;0,00;777681,19;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6185;0,00;0,00;24047,45;0,00;0,00;0,00;0,00;0,00;24047,45;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6188;0,00;0,00;14169,00;0,00;0,00;0,00;0,00;0,00;14169,00;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6218;0,00;0,00;1713056,02;0,00;0,00;0,00;0,00;0,00;1713056,02;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6226;0,00;0,00;80883,34;0,00;0,00;0,00;0,00;0,00;80883,34;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6227;0,00;0,00;106183,44;0,00;0,00;0,00;0,00;0,00;106183,44;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6228;0,00;0,00;35022406,88;0,00;0,00;0,00;0,00;0,00;35022406,88;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6231;0,00;0,00;1597470,98;0,00;0,00;0,00;0,00;0,00;1597470,98;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6232;0,00;0,00;48825,82;0,00;0,00;0,00;0,00;0,00;48825,82;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6233;0,00;0,00;564051,14;0,00;0,00;0,00;0,00;0,00;564051,14;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6234;0,00;0,00;328243,32;0,00;0,00;0,00;0,00;0,00;328243,32;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6236;0,00;0,00;1138403,39;0,00;0,00;0,00;0,00;0,00;1138403,39;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6238;0,00;0,00;2521075,54;0,00;0,00;0,00;0,00;0,00;2521075,54;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6241;0,00;0,00;2390401,39;0,00;0,00;0,00;0,00;0,00;2390401,39;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6245;0,00;0,00;252093019,31;0,00;0,00;0,00;0,00;0,00;252093019,31;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6247;0,00;0,00;442749,40;0,00;0,00;0,00;0,00;0,00;442749,40;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6248;0,00;0,00;408078,66;0,00;0,00;0,00;0,00;0,00;408078,66;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6251;0,00;0,00;497872,18;0,00;0,00;0,00;0,00;0,00;497872,18;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6261;0,00;0,00;429066,18;0,00;0,00;0,00;0,00;0,00;429066,18;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6262;0,00;0,00;4051171,75;0,00;0,00;0,00;0,00;0,00;4051171,75;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;627;0,00;0,00;700216,32;0,00;0,00;0,00;0,00;0,00;700216,32;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6281;0,00;0,00;1907902,42;0,00;0,00;0,00;0,00;0,00;1907902,42;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6282;0,00;0,00;1118217,46;0,00;0,00;0,00;0,00;0,00;1118217,46;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6283;0,00;0,00;2205409,33;0,00;0,00;0,00;0,00;0,00;2205409,33;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;62878;0,00;0,00;217323,78;0,00;0,00;0,00;0,00;0,00;217323,78;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6288;0,00;0,00;967682,66;0,00;0,00;0,00;0,00;0,00;967682,66;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6336;0,00;0,00;1793477,67;0,00;0,00;0,00;0,00;0,00;1793477,67;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;63512;0,00;0,00;2115039,51;0,00;0,00;0,00;0,00;0,00;2115039,51;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;63513;0,00;0,00;20,00;0,00;0,00;0,00;0,00;0,00;20,00;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6355;0,00;0,00;12971,90;0,00;0,00;0,00;0,00;0,00;12971,90;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6358;0,00;0,00;1265,00;0,00;0,00;0,00;0,00;0,00;1265,00;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;637;0,00;0,00;109231,33;0,00;0,00;0,00;0,00;0,00;109231,33;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;64111;0,00;0,00;171497632,12;0,00;0,00;0,00;0,00;0,00;171497632,12;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;64112;0,00;0,00;4344770,39;0,00;0,00;0,00;0,00;0,00;4344770,39;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;64118;0,00;0,00;47816771,73;0,00;0,00;0,00;0,00;0,00;47816771,73;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;64131;0,00;0,00;34232304,95;0,00;0,00;0,00;0,00;0,00;34232304,95;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;64132;0,00;0,00;609271,12;0,00;0,00;0,00;0,00;0,00;609271,12;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;64138;0,00;0,00;3176545,94;0,00;0,00;0,00;0,00;0,00;3176545,94;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;64162;0,00;0,00;121162,82;0,00;0,00;0,00;0,00;0,00;121162,82;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6417;0,00;0,00;1006354,94;0,00;0,00;0,00;0,00;0,00;1006354,94;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6419;0,00;0,00;0,00;1220298,89;0,00;0,00;0,00;0,00;0,00;1220298,89
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6451;0,00;0,00;40254234,51;0,00;0,00;0,00;0,00;0,00;40254234,51;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6453;0,00;0,00;58698360,44;0,00;0,00;0,00;0,00;0,00;58698360,44;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6455;0,00;0,00;4769496,96;0,00;0,00;0,00;0,00;0,00;4769496,96;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6456;0,00;0,00;498998,00;0,00;0,00;0,00;0,00;0,00;498998,00;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6457;0,00;0,00;12918,00;0,00;0,00;0,00;0,00;0,00;12918,00;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6458;0,00;0,00;23971,09;0,00;0,00;0,00;0,00;0,00;23971,09;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6459;0,00;0,00;0,00;633194,02;0,00;0,00;0,00;0,00;0,00;633194,02
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6471;0,00;0,00;1061536,00;0,00;0,00;0,00;0,00;0,00;1061536,00;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6472;0,00;0,00;97602,25;0,00;0,00;0,00;0,00;0,00;97602,25;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6473;0,00;0,00;2917359,36;0,00;0,00;0,00;0,00;0,00;2917359,36;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6474;0,00;0,00;1142090,82;0,00;0,00;0,00;0,00;0,00;1142090,82;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6475;0,00;0,00;1325336,61;0,00;0,00;0,00;0,00;0,00;1325336,61;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6479;0,00;0,00;0,00;2378418,05;0,00;0,00;0,00;0,00;0,00;2378418,05
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6488;0,00;0,00;607175,23;0,00;0,00;0,00;0,00;0,00;607175,23;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;65111;0,00;0,00;8798,49;0,00;0,00;0,00;0,00;0,00;8798,49;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;65113;0,00;0,00;117790439,56;0,00;0,00;0,00;0,00;0,00;117790439,56;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6513;0,00;0,00;37253650,10;0,00;0,00;0,00;0,00;0,00;37253650,10;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6518;0,00;0,00;45331604,86;0,00;0,00;0,00;0,00;0,00;45331604,86;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;65211;0,00;0,00;1833391,08;0,00;0,00;0,00;0,00;0,00;1833391,08;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;65212;0,00;0,00;96161,20;0,00;0,00;0,00;0,00;0,00;96161,20;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;65215;0,00;0,00;8550,00;0,00;0,00;0,00;0,00;0,00;8550,00;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6531;0,00;0,00;5560017,56;0,00;0,00;0,00;0,00;0,00;5560017,56;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6532;0,00;0,00;146026,02;0,00;0,00;0,00;0,00;0,00;146026,02;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6533;0,00;0,00;469598,39;0,00;0,00;0,00;0,00;0,00;469598,39;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6534;0,00;0,00;1656255,00;0,00;0,00;0,00;0,00;0,00;1656255,00;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6535;0,00;0,00;93139,60;0,00;0,00;0,00;0,00;0,00;93139,60;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6541;0,00;0,00;32634,80;0,00;0,00;0,00;0,00;0,00;32634,80;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6542;0,00;0,00;2407717,26;0,00;0,00;0,00;0,00;0,00;2407717,26;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;65511;0,00;0,00;80969156,74;0,00;0,00;0,00;0,00;0,00;80969156,74;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;65512;0,00;0,00;44755419,28;0,00;0,00;0,00;0,00;0,00;44755419,28;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6552;0,00;0,00;10407173,00;0,00;0,00;0,00;0,00;0,00;10407173,00;0,00
2020;20005374200017;059;REG HAUTS DE FRANCE;;1;301;00;M71;200053742;032;40;;;;REG;DEF;6558;0,00;0,00;68467893,27;0,00;0,00;0,00;0,00;0,00;68467893,27;0,00
