EXER;IDENT;NDEPT;LBUDG;INSEE;BUDGET;NOMEN;FINESS;SIREN;CREGI;TYPE;TYPEC;BAL;COMPTE;BEDEB;BECRE;OBNETDEB;OBNETCRE;ONBDEB;ONBCRE;OOBDEB;OOBCRE;SD;SC
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;281735;0,00;42709,91;0,00;29775,00;0,00;0,00;0,00;29775,00;0,00;72484,91
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;281788;0,00;38494,08;0,00;21636,00;0,00;0,00;0,00;21636,00;0,00;60130,08
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;28181;0,00;325439,12;0,00;275832,00;795,72;0,00;0,00;275832,00;0,00;600475,40
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;28182;0,00;1120068,24;0,00;548465,85;0,00;0,00;0,00;548465,85;0,00;1668534,09
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;281838;0,00;2128708,19;0,00;1021427,87;0,00;0,00;0,00;1021427,87;0,00;3150136,06
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;281841;0,00;466506,88;0,00;103953,76;0,00;0,00;0,00;103953,76;0,00;570460,64
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;281848;0,00;1048043,40;0,00;324874,75;0,00;0,00;0,00;324874,75;0,00;1372918,15
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;28185;0,00;74296,65;0,00;28578,13;0,00;0,00;0,00;28578,13;0,00;102874,78
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;28188;0,00;3151619,26;0,00;563567,99;0,00;0,00;0,00;563567,99;0,00;3715187,25
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;4011;0,00;6566547,28;0,00;0,00;160237117,85;157547689,26;0,00;0,00;0,00;3877118,69
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;40172;0,00;2118,20;0,00;0,00;4243239,26;4243991,46;0,00;0,00;0,00;2870,40
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;40173;0,00;0,00;0,00;0,00;220,88;220,88;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;4021;0,00;70107,78;0,00;0,00;185685726,68;185625928,50;0,00;0,00;0,00;10309,60
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;4041;0,00;4510213,96;0,00;0,00;55864298,72;54259665,87;0,00;0,00;0,00;2905581,11
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;40471;0,00;401287,95;0,00;0,00;134097,85;112398,50;0,00;0,00;0,00;379588,60
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;40472;0,00;145380,69;0,00;0,00;1438364,73;1467357,27;0,00;0,00;0,00;174373,23
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;408;0,00;7567620,37;0,00;0,00;7567620,37;5163093,25;0,00;0,00;0,00;5163093,25
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;4111;215579,80;0,00;0,00;0,00;6809990,03;1503302,32;0,00;0,00;5522267,51;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;4116;2050,05;0,00;0,00;0,00;45208,89;28996,00;0,00;0,00;18262,94;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;4141;40859,63;0,00;0,00;0,00;1289954,64;1169002,86;0,00;0,00;161811,41;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;4146;0,00;0,00;0,00;0,00;12776,22;8511,86;0,00;0,00;4264,36;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;417;0,00;0,00;0,00;0,00;1531,25;1531,25;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;421;0,00;238565,64;0,00;0,00;102880489,44;102918343,40;0,00;0,00;0,00;276419,60
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;427;0,00;675,00;0,00;0,00;195897,31;196436,31;0,00;0,00;0,00;1214,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;431;0,00;0,00;0,00;0,00;29163734,98;29229546,98;0,00;0,00;0,00;65812,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;437;0,00;4152,55;0,00;0,00;27624217,71;27623800,02;0,00;0,00;0,00;3734,86
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;4386;0,00;6616,55;0,00;0,00;6616,55;0,00;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;4411;452980,56;0,00;0,00;0,00;3007924,96;997115,45;0,00;0,00;2463790,07;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;4416;880,80;0,00;0,00;0,00;11480,00;880,80;0,00;0,00;11480,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;442;0,00;0,00;0,00;0,00;109875,53;109875,53;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;44311;0,00;0,00;0,00;0,00;3095238,28;3240431,68;0,00;0,00;0,00;145193,40
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;44312;1558732,55;0,00;0,00;0,00;5229726,32;6410910,20;0,00;0,00;377548,67;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;44321;0,00;758531,44;0,00;0,00;758531,44;690297,08;0,00;0,00;0,00;690297,08
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;44322;0,00;0,00;0,00;0,00;3154,12;3154,12;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;44331;0,00;0,00;0,00;0,00;3496966,42;3496966,42;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;44332;0,00;0,00;0,00;0,00;69213,57;68914,77;0,00;0,00;298,80;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;44336;5667,60;0,00;0,00;0,00;0,00;5667,60;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;44341;0,00;1111315,08;0,00;0,00;29304096,25;28472897,77;0,00;0,00;0,00;280116,60
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;44342;0,00;0,00;0,00;0,00;2385,17;2385,17;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;44351;0,00;298186,00;0,00;0,00;1887047,00;1588861,00;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;44352;8205,00;0,00;0,00;0,00;0,00;8205,00;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;44381;0,00;1419383,38;0,00;0,00;61588287,90;60299247,61;0,00;0,00;0,00;130343,09
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;44382;368855,14;0,00;0,00;0,00;4293550,48;4055210,60;0,00;0,00;607195,02;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;44386;12586,20;0,00;0,00;0,00;894,97;13481,17;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;447;0,00;0,00;0,00;0,00;1030371,44;1030464,86;0,00;0,00;0,00;93,42
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;4486;0,00;0,00;0,00;0,00;0,00;15789,45;0,00;0,00;0,00;15789,45
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;4487;0,00;0,00;0,00;0,00;11000,00;0,00;0,00;0,00;11000,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;451004;139619,20;0,00;0,00;0,00;1463586,26;1424904,35;0,00;0,00;178301,11;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;451006;0,00;2177285,82;0,00;0,00;15748850,80;16412676,54;0,00;0,00;0,00;2841111,56
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;451007;0,00;0,00;0,00;0,00;156652,90;134180,00;0,00;0,00;22472,90;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;451008;3252721,49;0,00;0,00;0,00;6667859,15;11114467,84;0,00;0,00;0,00;1193887,20
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;451009;225922,77;0,00;0,00;0,00;304538,28;463342,89;0,00;0,00;67118,16;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;451010;0,00;0,00;0,00;0,00;6006212,62;6379348,00;0,00;0,00;0,00;373135,38
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;452;0,00;494896,87;0,00;0,00;56149,87;139120,94;0,00;0,00;0,00;577867,94
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;45421;0,00;0,00;116678,48;0,00;0,00;116678,48;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;45422;0,00;0,00;0,00;116678,48;116678,48;0,00;0,00;116678,48;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;45441;497650,94;0,00;410603,33;0,00;0,00;410603,33;0,00;0,00;497650,94;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;45442;0,00;347682,62;0,00;410603,33;410603,33;0,00;0,00;410603,33;0,00;347682,62
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;4581;12196373,59;0,00;51955,23;0,00;0,00;3086965,41;0,00;0,00;9161363,41;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;4582;0,00;7216115,13;0,00;879488,80;3086965,41;0,00;0,00;879488,80;0,00;5008638,52
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;4621;0,00;0,00;0,00;0,00;1561692,77;1561692,77;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;466;0,00;0,00;0,00;0,00;154381,79;154381,79;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;4671;0,00;2076321,50;0,00;0,00;126499392,99;125422244,33;0,00;0,00;0,00;999172,84
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;46721;3733852,47;0,00;0,00;0,00;43386435,67;40959889,32;0,00;0,00;6160398,82;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;46726;590030,14;0,00;0,00;0,00;475819,87;512066,46;0,00;0,00;553783,55;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;467311;850107,75;0,00;0,00;0,00;310739,71;545673,97;0,00;0,00;615173,49;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;467316;563105,91;0,00;0,00;0,00;375017,90;189689,50;0,00;0,00;748434,31;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;467321;86505,71;0,00;0,00;0,00;12984,55;64270,35;0,00;0,00;35219,91;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;467326;13596,63;0,00;0,00;0,00;2263,46;8222,09;0,00;0,00;7638,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;467331;189841,71;0,00;0,00;0,00;517172,05;515908,10;0,00;0,00;191105,66;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;467336;13999,65;0,00;0,00;0,00;9124,47;6664,14;0,00;0,00;16459,98;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;467341;155334,25;0,00;0,00;0,00;243689,47;156601,78;0,00;0,00;242421,94;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;467346;0,00;0,00;0,00;0,00;72131,43;2571,30;0,00;0,00;69560,13;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;4711;0,00;17,48;0,00;0,00;75489,50;75472,72;0,00;0,00;0,00;0,70
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;4712;0,00;116310,04;0,00;0,00;2073717,20;2044249,86;0,00;0,00;0,00;86842,70
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;47131;0,00;0,00;0,00;0,00;206711948,00;206711948,00;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;47132;0,00;0,00;0,00;0,00;183446365,00;183446365,00;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;47133;0,00;0,00;0,00;0,00;10000000,00;10000000,00;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;47134;0,00;0,00;0,00;0,00;4666190,43;4666190,43;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;47138;0,00;94758,19;0,00;0,00;403843079,80;406006697,66;0,00;0,00;0,00;2258376,05
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;471411;0,00;1320,99;0,00;0,00;2716921,97;2716492,24;0,00;0,00;0,00;891,26
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;471412;0,00;27,93;0,00;0,00;145,37;117,44;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;47143;0,00;0,00;0,00;0,00;111750,54;111750,54;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;47171;0,00;0,00;0,00;0,00;406239,53;428499,32;0,00;0,00;0,00;22259,79
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;47172;0,00;0,00;0,00;0,00;0,00;10,00;0,00;0,00;0,00;10,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;4718;0,00;1635849,29;0,00;0,00;8960902,00;7327208,79;0,00;0,00;0,00;2156,08
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;47211;0,00;0,00;0,00;0,00;82333036,07;80804300,03;0,00;0,00;1528736,04;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;47212;80655,67;0,00;0,00;0,00;90925819,45;91006475,12;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;47214;0,00;0,00;0,00;0,00;3831,00;3831,00;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;47218;0,00;0,00;0,00;0,00;394455,40;394236,90;0,00;0,00;218,50;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;4728;0,00;0,00;0,00;0,00;126978,37;126978,37;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;4781;0,00;15318,50;0,00;0,00;91206,60;75888,10;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;496;0,00;957454,85;0,00;0,00;100968,30;250000,00;0,00;0,00;0,00;1106486,55
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;51178;0,00;0,00;0,00;0,00;4807,61;4807,61;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;5118;67,00;0,00;0,00;0,00;118757,88;118774,88;0,00;0,00;50,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;515;47012905,47;0,00;0,00;0,00;835561012,21;861337369,16;0,00;0,00;21236548,52;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;517;492078,23;0,00;0,00;0,00;141939,58;56149,87;0,00;0,00;577867,94;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;51932;0,00;0,00;0,00;0,00;124400000,00;124400000,00;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;5411;49061,50;0,00;0,00;0,00;176283,55;167735,05;0,00;0,00;57610,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;5412;400,00;0,00;0,00;0,00;280,00;200,00;0,00;0,00;480,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;553;0,00;0,00;0,00;0,00;40000,00;40000,00;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;580;0,00;0,00;0,00;0,00;45751852,08;45751852,08;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;584;418,24;0,00;0,00;0,00;339816,88;340225,07;0,00;0,00;10,05;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;586;0,00;0,00;0,00;0,00;24979244,82;24979244,82;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;588;0,00;0,00;0,00;0,00;7021,70;7021,70;0,00;0,00;0,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;6042;0,00;0,00;363949,77;0,00;0,00;0,00;0,00;0,00;363949,77;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;60611;0,00;0,00;104912,35;0,00;0,00;0,00;0,00;0,00;104912,35;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;60612;0,00;0,00;915754,74;0,00;0,00;0,00;0,00;0,00;915754,74;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;60613;0,00;0,00;526000,00;0,00;0,00;0,00;0,00;0,00;526000,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;60621;0,00;0,00;99500,00;0,00;0,00;0,00;0,00;0,00;99500,00;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;60622;0,00;0,00;363691,41;0,00;0,00;0,00;0,00;0,00;363691,41;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;60623;0,00;0,00;36828,21;0,00;0,00;0,00;0,00;0,00;36828,21;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;60628;0,00;0,00;393,34;0,00;0,00;0,00;0,00;0,00;393,34;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;60631;0,00;0,00;132177,18;0,00;0,00;0,00;0,00;0,00;132177,18;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;60632;0,00;0,00;169497,05;0,00;0,00;0,00;0,00;0,00;169497,05;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;60633;0,00;0,00;448572,79;0,00;0,00;0,00;0,00;0,00;448572,79;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;60636;0,00;0,00;111923,44;0,00;0,00;0,00;0,00;0,00;111923,44;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;6064;0,00;0,00;540420,84;0,00;0,00;0,00;0,00;0,00;540420,84;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;60661;0,00;0,00;3556,11;0,00;0,00;0,00;0,00;0,00;3556,11;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;60662;0,00;0,00;9673,92;0,00;0,00;0,00;0,00;0,00;9673,92;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;60668;0,00;0,00;8317,32;0,00;0,00;0,00;0,00;0,00;8317,32;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;6067;0,00;0,00;85442,89;0,00;0,00;0,00;0,00;0,00;85442,89;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;6068;0,00;0,00;349160,57;0,00;0,00;0,00;0,00;0,00;349160,57;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;611;0,00;0,00;12759428,32;0,00;0,00;0,00;0,00;0,00;12759428,32;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;6132;0,00;0,00;2107408,85;0,00;0,00;0,00;0,00;0,00;2107408,85;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;6135;0,00;0,00;488370,68;0,00;0,00;0,00;0,00;0,00;488370,68;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;614;0,00;0,00;336002,95;0,00;0,00;0,00;0,00;0,00;336002,95;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;61521;0,00;0,00;172764,51;0,00;0,00;0,00;0,00;0,00;172764,51;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;61522;0,00;0,00;948345,26;0,00;0,00;0,00;0,00;0,00;948345,26;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;61523;0,00;0,00;4244511,66;0,00;0,00;0,00;0,00;0,00;4244511,66;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;61551;0,00;0,00;288501,10;0,00;0,00;0,00;0,00;0,00;288501,10;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;61558;0,00;0,00;187661,29;0,00;0,00;0,00;0,00;0,00;187661,29;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;6156;0,00;0,00;1010919,41;0,00;0,00;0,00;0,00;0,00;1010919,41;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;616;0,00;0,00;1017805,44;0,00;0,00;0,00;0,00;0,00;1017805,44;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;617;0,00;0,00;880820,14;0,00;0,00;0,00;0,00;0,00;880820,14;0,00
2011;22540001900785;54;DEP MEURTHE-ET-MOSELLE;;BP;M52;;225400019;44;DEPT;;DEF;6182;0,00;0,00;194822,72;0,00;0,00;0,00;0,00;0,00;194822,72;0,00
