lbudg;exer;dep;mpoid_bp;strate;tpf;ftpf;mtpf;imd;fimd;mimd;rimd;rmimd;imt;fimt;mimt;rimt;rmimt;tdp;ftdp;mtdp;rtdp;rmtdp;dgf;fdgf;mdgf;rdgf;rmdgf;tcf;ftcf;mtcf;chp;fchp;mchp;rchp;rmchp;ace;face;mace;race;rmace;sub;fsub;msub;rsuc;rmsuc;aid;faid;maid;raid;rmaid;fsh;ffsh;mfsh;rfsh;rmfsh;chf;fchf;mchf;rchf;rmchf;rec;frec;mrec;tri;ftri;mtri;emp;femp;memp;remp;rmemp;sir;fsir;msir;rsir;rmsir;fct;ffct;mfct;rfct;rmfct;tib;ftib;mtib;ded;fded;mded;rded;rmded;rce;frce;mrce;rrce;rmrce;sev;fsev;msev;rsev;rmsev;bfr;fbfr;mbfr;soc;fsoc;msoc;bfi;fbfi;mbfi;res;fres;mres;ebf;febf;mebf;rebf;rmebf;caf;fcaf;mcaf;rcaf;rmcaf;cnr;fcnr;mcnr;rcnr;rmcnr;dba;fdba;mdba;rdba;rmadb;adb;fadb;madb;radb;fdr;ffdr;mfdr;cvaeexod;fcvaeexod;mcvaeexod;cvaed;fcvaed;mcvaed;iferd;fiferd;miferd;cfr;fcfr;fpfr;mcfr;mpfr;pfr;rmdba;erc;ferc;merc;rerc;rmerc;f1detd;ff1detd;strf1detd;f2detd;strf2detd;f1dtam;ff1dtam;strf1dtam;f2dtam;strf2dtam;tvad;ftvad;mtvad;
DEP FINISTERE;2022;029;915090;Départements de 500 000 à 999 999 habitants;984530.95;1075.88;1132.66;75060.21;82.02;89.23;7.9;8.22;581778.70;635.76;701.00;61.23;64.59;192145.74;209.97;218.19;20.22;20.1;150415.44;164.37;132.00;15.83;12.16;943937.95;1031.52;1010.65;183606.49;200.64;201.68;22.83;22.44;37916.51;41.43;56.64;4.71;6.3;41146.01;44.96;33.25;5.12;3.7;257977.30;281.91;290.03;32.08;32.28;206533.06;225.70;210.68;25.68;23.45;3768.21;4.12;7.99;0.47;0.89;40593.00;44.36;122.01;184842.89;201.99;281.52;500.00;0.55;24.07;0.27;8.55;10427.69;11.40;20.83;5.64;7.4;8306.25;9.08;16.43;4.49;5.84;203093.79;221.94;290.45;62616.08;68.43;121.20;30.83;41.73;35253.20;38.52;46.34;17.36;15.96;49297.55;53.87;56.35;24.27;19.4;18250.90;19.94;8.93;-1708.85;-1.87;-0.39;16542.04;18.08;8.54;24050.95;26.28;113.46;147133.29;208.87;192.64;20.12;17.75;145890.47;159.43;186.72;15.35;17.2;110637.28;120.90;140.38;11.64;12.93;241522.23;263.93;408.75;25.42;4.93;39021.40;42.64;53.55;4.11;123226.62;134.66;158.85;10.45;0.01;0.02;43900.83;47.97;51.56;2697.23;3.00;5.00;804273.32;878.90;1038.33;898.58;1085.31;950163.79;37.66;241522.23;263.93;408.22;25.42;37.61;241522.23;263.93;411.55;25.42;37.92;7185.67;7.85;9.21;0.76;0.85;194775.69;212.85;239.90;
COLLECTIVITE DE CORSE;2022;02A;340440;CTU Corse;1378250.01;4048.44;4048.44;39006.33;114.58;114.58;3.17;3.17;758123.92;2226.89;2226.89;61.53;61.53;106521.91;312.89;312.89;8.65;8.65;106865.94;313.91;313.91;8.67;8.67;1255810.50;3688.79;3688.79;235804.21;692.65;692.65;21.48;21.48;82208.26;241.48;241.48;7.49;7.49;70041.10;205.74;205.74;6.38;6.38;143446.60;421.36;421.36;13.07;13.07;44001.46;129.25;129.25;4.01;4.01;27634.46;81.17;81.17;2.52;2.52;122439.50;359.65;359.65;562833.22;1653.25;1653.25;118892.84;349.23;349.23;21.12;21.12;79719.66;234.17;234.17;14.16;14.16;27857.35;81.83;81.83;4.95;4.95;522776.71;1535.59;1535.59;235049.53;690.43;690.43;44.96;44.96;55696.21;163.60;163.60;10.65;10.65;83924.86;246.52;246.52;16.05;16.05;-40056.51;-117.66;-117.66;41.54;0.12;0.12;-40014.97;-117.54;-117.54;162454.47;477.19;477.19;154192.55;452.92;452.92;12.51;12.51;134597.35;395.36;395.36;10.92;10.92;78901.15;231.76;231.76;6.4;6.4;997868.33;2931.11;2931.11;80.99;6.15;75798.26;222.65;222.65;6.15;34814.69;102.26;102.26;5.20;0.02;0.02;14419.06;42.35;42.35;4419.77;13.00;13.00;1097536.90;3223.88;3619.24;3223.88;3619.24;1232134.25;80.99;949897.16;2790.20;2790.20;77.09;77.09;1000291.33;2938.23;2938.23;81.18;81.18;8114.68;23.84;23.84;0.66;0.66;99769.11;293.06;293.06;
DEP GARD;2022;030;748437;Départements de 500 000 à 999 999 habitants;963820.61;1287.78;1132.66;37996.41;50.77;89.23;4.04;8.22;665566.58;889.28;701.00;70.81;64.59;185045.07;247.24;218.19;19.69;20.1;107379.62;143.47;132.00;11.42;12.16;861992.57;1151.72;1010.65;175970.45;235.12;201.68;22.35;22.44;30174.61;40.32;56.64;3.83;6.3;26861.85;35.89;33.25;3.41;3.7;302164.28;403.73;290.03;38.38;32.28;162807.90;217.53;210.68;20.68;23.45;9958.04;13.31;7.99;1.26;0.89;101828.04;136.05;122.01;209589.02;280.04;281.52;30000.00;40.08;24.07;14.31;8.55;7390.41;9.87;20.83;3.53;7.4;12237.83;16.35;16.43;5.84;5.84;186404.42;249.06;290.45;81232.58;108.54;121.20;43.58;41.73;42264.91;56.47;46.34;22.67;15.96;29602.84;39.55;56.35;15.88;19.4;-23184.60;-30.98;8.93;48.48;0.06;-0.39;-23136.12;-30.91;8.54;124964.16;166.97;113.46;161949.34;216.38;192.64;17.23;17.75;152709.27;204.04;186.72;16.25;17.2;110444.36;147.57;140.38;11.75;12.93;484238.27;647.00;408.75;51.52;4.93;52222.95;69.78;53.55;5.56;204496.23;273.23;158.85;3.92;0.01;0.02;29006.55;38.76;51.56;2727.06;4.00;5.00;787246.67;1051.85;1255.89;898.58;1085.31;939955.94;37.66;484238.27;647.00;408.22;51.52;37.61;495540.95;662.10;411.55;52.72;37.92;4494.05;6.00;9.21;0.48;0.85;241119.31;322.16;239.90;
DEP HAUTE-GARONNE;2022;031;1400039;Département plus de 1 000 000 habitants;1731685.43;1236.88;1153.61;213825.43;152.73;137.95;12.8;12.41;1139682.04;814.04;734.43;68.21;66.08;357047.00;255.03;253.48;21.37;22.81;105394.79;75.28;97.43;6.31;8.77;1618542.65;1156.07;1045.62;322808.03;230.57;186.91;22.71;20.07;122244.89;87.32;63.86;8.6;6.86;32225.28;23.02;33.01;2.27;3.54;453537.50;323.95;301.36;31.91;32.36;354962.40;253.54;221.51;24.97;23.78;6195.50;4.43;9.27;0.44;1.0;113142.78;80.81;108.00;392432.91;280.30;294.98;73950.00;52.82;43.08;18.84;14.6;18535.20;13.24;24.18;4.72;8.2;18256.07;13.04;15.74;4.65;5.33;374750.19;267.67;304.22;140696.41;100.49;131.63;37.54;43.27;53806.74;38.43;50.45;14.36;16.58;91282.32;65.20;63.11;24.36;20.75;-17682.72;-12.63;9.24;167.82;0.12;0.13;-17514.90;-12.51;9.38;130657.68;93.32;98.62;255718.49;182.65;185.30;15.31;16.67;249332.63;178.09;179.98;14.92;16.19;195525.89;139.66;129.54;11.7;11.66;382376.53;273.12;518.21;22.89;5.26;59861.69;42.76;58.51;3.58;252799.13;180.57;131.61;28.56;0.02;0.02;105135.18;75.09;69.51;3553.03;3.00;4.00;1421403.87;1015.26;1193.35;931.38;1111.37;1670736.50;46.63;382376.53;273.12;518.16;22.89;46.62;382583.35;273.27;520.41;22.9;46.83;9126.94;6.52;8.80;0.55;0.79;444280.43;317.33;251.04;
DEP GERS;2022;032;191377;Départements de 1 à 249 999 habitants;271853.51;1420.51;1436.11;18420.70;96.25;98.08;6.86;7.04;166212.98;868.51;832.98;61.86;59.81;48794.01;254.96;210.19;18.16;15.09;44629.39;233.20;235.26;16.61;16.89;261857.05;1368.28;1283.22;72609.60;379.41;305.92;30.13;26.94;16689.33;87.21;93.46;6.92;8.23;7012.54;36.64;41.60;2.91;3.66;69894.71;365.22;333.09;29.0;29.34;52104.46;272.26;235.25;21.62;20.72;1483.72;7.75;11.35;0.62;1.0;9996.46;52.23;152.90;54218.01;283.30;380.38;15000.00;78.38;56.20;27.67;14.78;6064.51;31.69;36.53;11.19;9.6;3821.03;19.97;24.84;7.05;6.53;55380.23;289.38;375.72;23933.46;125.06;180.64;43.22;48.08;15155.87;79.19;69.79;27.37;18.58;9736.08;50.87;75.54;17.58;20.11;1162.22;6.07;-4.66;0.00;0.00;-0.46;1162.22;6.07;-5.12;8834.24;46.16;158.02;29036.63;193.53;263.43;13.78;18.92;27661.23;144.54;257.27;10.3;18.47;12505.36;65.34;187.48;4.65;13.46;121955.88;637.25;620.47;45.39;5.74;16639.55;86.95;79.94;6.19;27276.92;142.53;233.12;8.62;0.05;0.03;6729.00;35.16;40.10;782.18;4.00;8.00;241018.63;1259.39;1403.93;1135.41;1392.68;268679.85;44.55;121955.88;637.25;620.40;45.39;44.55;121956.33;637.26;620.55;45.39;44.56;0.00;0.00;6.01;0.0;0.43;58496.83;305.66;300.87;
DEP GIRONDE;2022;033;1623749;Département plus de 1 000 000 habitants;1896753.79;1168.13;1153.61;181619.75;111.85;137.95;10.23;12.41;1225056.91;754.46;734.43;68.98;66.08;484252.84;298.23;253.48;27.27;22.81;125434.57;77.25;97.43;7.06;8.77;1752676.73;1079.40;1045.62;290599.42;178.97;186.91;18.17;20.07;65772.29;40.51;63.86;4.11;6.86;50098.85;30.85;33.01;3.13;3.54;549713.20;338.55;301.36;34.38;32.36;390988.29;240.79;221.51;24.45;23.78;14253.12;8.78;9.27;0.89;1.0;144077.06;88.73;108.00;559938.69;344.84;294.98;90000.00;55.43;43.08;16.07;14.6;22081.17;13.60;24.18;3.94;8.2;38925.01;23.97;15.74;6.95;5.33;537327.81;330.92;304.22;239878.24;147.73;131.63;44.64;43.27;63454.16;39.08;50.45;11.81;16.58;66192.47;40.77;63.11;12.32;20.75;-22610.88;-13.93;9.24;-37.60;-0.02;0.13;-22648.47;-13.95;9.38;166725.54;102.68;98.62;186674.35;121.12;185.30;11.07;16.67;176796.41;108.88;179.98;9.96;16.19;113342.25;69.80;129.54;6.38;11.66;813619.65;501.07;518.21;45.81;5.26;76485.09;47.10;58.51;4.31;63489.09;39.10;131.61;44.99;0.03;0.02;98703.30;60.79;69.51;11505.72;7.00;4.00;1599123.17;984.83;1093.72;931.38;1111.37;1775919.58;46.63;813619.65;501.07;518.16;45.81;46.62;813709.50;501.13;520.41;45.82;46.83;14002.70;8.62;8.80;0.79;0.79;398807.47;245.61;251.04;
DEP HERAULT;2022;034;1175623;Département plus de 1 000 000 habitants;1515520.82;1289.12;1153.61;112013.85;95.28;137.95;7.46;12.41;1028232.07;874.63;734.43;68.52;66.08;343670.85;292.33;253.48;22.9;22.81;128440.88;109.25;97.43;8.56;8.77;1408485.89;1198.08;1045.62;248197.25;211.12;186.91;19.66;20.07;63794.80;54.26;63.86;5.05;6.86;25426.97;21.63;33.01;2.01;3.54;502105.80;427.10;301.36;39.78;32.36;271344.64;230.81;221.51;21.5;23.78;10062.09;8.56;9.27;0.8;1.0;107034.93;91.05;108.00;310463.41;264.08;294.98;50000.00;42.53;43.08;16.1;14.6;20002.01;17.01;24.18;6.44;8.2;23980.77;20.40;15.74;7.72;5.33;326060.75;277.35;304.22;162104.38;137.89;131.63;49.72;43.27;88426.78;75.22;50.45;27.12;16.58;55937.09;47.58;63.11;17.16;20.75;15597.34;13.27;9.24;258.04;0.22;0.13;15855.39;13.49;9.38;91179.54;77.56;98.62;243001.03;228.82;185.30;17.93;16.67;238218.43;202.63;179.98;15.88;16.19;149791.65;127.41;129.54;9.98;11.66;567547.60;482.76;518.21;37.82;5.26;97369.54;82.82;58.51;6.49;118439.28;100.75;131.61;11.36;0.01;0.02;56766.04;48.29;69.51;3266.91;3.00;4.00;1262355.00;1073.78;1276.41;931.38;1111.37;1500573.43;46.63;567547.60;482.76;518.16;37.82;46.62;567725.98;482.91;520.41;37.83;46.83;15790.68;13.43;8.80;1.05;0.79;356754.51;303.46;251.04;
DEP ILLE-ET-VILAINE;2022;035;1079498;Département plus de 1 000 000 habitants;1111049.71;1029.23;1153.61;128140.49;118.70;137.95;11.67;12.41;702964.38;651.20;734.43;64.0;66.08;251112.83;232.62;253.48;22.86;22.81;117287.89;108.65;97.43;10.68;8.77;997592.04;924.13;1045.62;209786.13;194.34;186.91;22.64;20.07;49437.66;45.80;63.86;5.33;6.86;18679.22;17.30;33.01;2.02;3.54;311360.63;288.43;301.36;33.6;32.36;230693.83;213.70;221.51;24.89;23.78;6900.96;6.39;9.27;0.74;1.0;113457.67;105.10;108.00;240771.40;223.04;294.98;10000.00;9.26;43.08;4.15;14.6;13076.90;12.11;24.18;5.43;8.2;15188.60;14.07;15.74;6.31;5.33;229605.37;212.70;304.22;100475.73;93.08;131.63;43.76;43.27;61253.28;56.74;50.45;26.68;16.58;40731.76;37.73;63.11;17.74;20.75;-11166.03;-10.34;9.24;-152.45;-0.14;0.13;-11318.48;-10.48;9.38;124776.15;115.59;98.62;176014.02;163.05;185.30;16.03;16.67;171585.68;158.95;179.98;15.62;16.19;110332.39;102.21;129.54;10.05;11.66;410625.25;380.39;518.21;37.39;5.26;67654.10;62.67;58.51;6.16;57440.60;53.21;131.61;13.49;0.01;0.02;72250.34;66.93;69.51;2340.24;2.00;4.00;926715.04;858.47;1017.42;931.38;1111.37;1098300.72;46.63;408923.46;378.81;518.16;37.23;46.62;416896.07;386.19;520.41;37.96;46.83;0.00;0.00;8.80;0.0;0.79;251733.27;233.19;251.04;
DEP INDRE;2022;036;219316;Départements de 1 à 249 999 habitants;259125.60;1181.52;1436.11;16784.76;76.53;98.08;6.67;7.04;141566.64;645.49;832.98;56.3;59.81;36166.33;164.91;210.19;14.38;15.09;45703.61;208.39;235.26;18.17;16.89;226274.34;1031.73;1283.22;48514.48;221.21;305.92;24.05;26.94;16137.13;73.58;93.46;8.0;8.23;4258.46;19.42;41.60;2.11;3.66;70047.21;319.39;333.09;34.73;29.34;46067.80;210.05;235.25;22.84;20.72;336.07;1.53;11.35;0.17;1.0;32851.27;149.79;152.90;50315.15;229.42;380.38;734.60;3.35;56.20;1.46;14.78;5219.87;23.80;36.53;10.37;9.6;4498.27;20.51;24.84;8.94;6.53;47539.97;216.76;375.72;30452.09;138.85;180.64;64.06;48.08;734.60;3.35;69.79;1.55;18.58;9769.66;44.55;75.54;20.55;20.11;-2775.18;-12.65;-4.66;-235.92;-1.08;-0.46;-3011.09;-13.73;-5.12;35862.36;163.52;158.02;50570.39;253.38;263.43;22.1;18.92;49772.15;226.94;257.27;19.79;18.47;49037.55;223.59;187.48;19.5;13.46;0.00;0.00;620.47;0.0;5.74;1070.68;4.88;79.94;0.43;74090.02;337.82;233.12;0.53;0.0;0.03;9010.99;41.09;40.10;1423.34;6.00;8.00;201697.80;919.67;1146.61;1135.41;1392.68;251469.95;44.55;0.00;0.00;620.40;0.0;44.55;2.05;0.01;620.55;0.0;44.56;901.32;4.11;6.01;0.36;0.43;42556.62;194.04;300.87;
DEP INDRE-ET-LOIRE 37;2022;037;610079;Départements de 500 000 à 999 999 habitants;641623.26;1051.71;1132.66;66920.34;109.69;89.23;11.06;8.22;371905.87;609.60;701.00;61.48;64.59;124421.62;203.94;218.19;20.57;20.1;81691.09;133.90;132.00;13.5;12.16;593964.44;973.59;1010.65;108824.41;178.38;201.68;20.77;22.44;28011.58;45.91;56.64;5.35;6.3;16991.85;27.85;33.25;3.24;3.7;180227.54;295.42;290.03;34.4;32.28;127472.18;208.94;210.68;24.33;23.45;1941.21;3.18;7.99;0.37;0.89;47658.82;78.12;122.01;150543.41;246.76;281.52;5000.00;8.20;24.07;3.32;8.55;6886.91;11.29;20.83;4.57;7.4;7136.54;11.70;16.43;4.74;5.84;170797.61;279.96;290.45;55290.30;90.63;121.20;32.37;41.73;29285.72;48.00;46.34;17.15;15.96;20719.39;33.96;56.35;12.13;19.4;20254.20;33.20;8.93;0.00;0.00;-0.39;20254.20;33.20;8.54;27404.62;44.92;113.46;81470.39;174.52;192.64;17.6;17.75;81119.60;132.97;186.72;13.41;17.2;51833.88;84.96;140.38;8.57;12.93;215510.40;353.25;408.75;35.62;4.93;31107.37;50.99;53.55;5.14;37674.85;61.75;158.85;17.22;0.03;0.02;34422.00;56.42;51.56;7069.12;12.00;5.00;523843.33;858.65;991.61;898.58;1085.31;604962.93;37.66;215510.40;353.25;408.22;35.62;37.61;215532.58;353.29;411.55;35.63;37.92;4219.24;6.92;9.21;0.7;0.85;125406.44;205.56;239.90;
DEP ISERE;2022;038;1271166;Département plus de 1 000 000 habitants;1397795.96;1099.62;1153.61;137410.82;108.10;137.95;9.91;12.41;895530.61;704.50;734.43;64.57;66.08;256818.31;202.03;253.48;18.52;22.81;163330.82;128.49;97.43;11.78;8.77;1245499.69;979.81;1045.62;234701.18;184.63;186.91;21.08;20.07;80084.83;63.00;63.86;7.19;6.86;36820.44;28.97;33.01;3.31;3.54;341222.25;268.43;301.36;30.65;32.36;264371.53;207.98;221.51;23.75;23.78;3819.86;3.01;9.27;0.34;1.0;152296.27;119.81;108.00;380724.58;299.51;294.98;50000.00;39.33;43.08;13.13;14.6;21922.91;17.25;24.18;5.76;8.2;30044.91;23.64;15.74;7.89;5.33;348918.49;274.49;304.22;179347.32;141.09;131.63;51.4;43.27;33892.44;26.66;50.45;9.71;16.58;87950.37;69.19;63.11;25.21;20.75;-31806.09;-25.02;9.24;-103.26;-0.08;0.13;-31909.35;-25.10;9.38;184205.62;144.91;98.62;279199.19;219.64;185.30;20.13;16.67;273480.83;215.14;179.98;19.72;16.19;239588.39;188.48;129.54;17.28;11.66;448181.80;352.58;518.21;32.32;5.26;37689.69;29.65;58.51;2.72;173665.20;136.62;131.61;5.31;0.0;0.02;85734.42;67.45;69.51;12041.23;9.00;4.00;1113375.92;875.87;1091.01;931.38;1111.37;1386856.75;46.63;448181.80;352.58;518.16;32.32;46.62;495431.80;389.75;520.41;35.72;46.83;16302.29;12.82;8.80;1.18;0.79;314389.61;247.32;251.04;
DEP JURA;2022;039;259199;Départements de 250 000 à 499 999 habitants;328057.99;1265.66;1292.18;15390.50;59.38;101.05;4.79;8.08;203356.96;784.56;774.24;63.28;61.93;47538.66;183.41;208.95;14.79;16.71;41384.31;159.66;159.56;12.88;12.76;271520.66;1047.54;1162.27;59034.02;227.76;240.08;24.77;23.13;19699.12;76.00;66.99;8.26;6.45;10133.47;39.10;37.83;4.25;3.64;58056.00;223.98;341.53;24.35;32.9;64742.98;249.78;232.66;27.16;22.41;1509.87;5.83;10.40;0.63;1.0;56537.33;218.12;129.91;89706.41;346.09;325.54;0.00;0.00;43.87;0.0;13.47;9870.67;38.08;22.37;11.0;6.87;4958.55;19.13;19.71;5.53;6.06;91984.63;354.88;337.72;53129.92;204.98;149.75;57.76;44.34;15526.49;59.90;64.07;16.88;18.97;18196.82;70.20;51.62;19.78;15.29;2278.21;8.79;12.17;-21.22;-0.08;-0.67;2257.00;8.71;11.50;54280.33;209.42;118.41;77819.60;300.23;211.34;24.22;16.91;82981.57;320.15;212.07;25.82;16.96;67455.07;260.24;147.99;20.99;11.84;78818.45;304.08;519.90;24.53;5.81;17026.34;65.69;72.64;5.3;31144.22;120.16;198.64;5.57;0.02;0.04;12879.78;49.69;47.98;1437.56;6.00;9.00;238376.52;919.67;1239.81;1038.11;1250.18;321358.09;41.59;78818.45;304.08;511.96;24.53;40.95;78822.24;304.10;520.35;24.53;41.62;2029.92;7.83;8.79;0.63;0.7;81663.02;315.06;272.61;
DEP DES LANDES;2022;040;413690;Départements de 250 000 à 499 999 habitants;554303.50;1339.90;1292.18;37722.12;91.18;101.05;7.35;8.08;337943.34;816.90;774.24;65.85;61.93;126340.70;305.40;208.95;24.62;16.71;56711.72;137.09;159.56;11.05;12.76;466084.68;1126.65;1162.27;91083.92;220.17;240.08;21.86;23.13;24718.83;59.75;66.99;5.93;6.45;35492.25;85.79;37.83;8.52;3.64;125454.63;303.26;341.53;30.1;32.9;93304.95;225.54;232.66;22.39;22.41;1823.81;4.41;10.40;0.44;1.0;88218.82;213.25;129.91;122522.81;296.17;325.54;0.00;0.00;43.87;0.0;13.47;4596.70;11.11;22.37;3.75;6.87;7575.50;18.31;19.71;6.18;6.06;145850.62;352.56;337.72;54649.52;132.10;149.75;37.47;44.34;19965.98;48.26;64.07;13.69;18.97;29369.46;70.99;51.62;20.14;15.29;23327.81;56.39;12.17;292.25;0.71;-0.67;23620.06;57.10;11.50;64598.76;156.15;118.41;96641.07;233.61;211.34;18.83;16.91;96419.47;233.07;212.07;18.79;16.96;76453.49;184.81;147.99;14.9;11.84;148151.79;358.12;519.90;28.87;5.81;21789.79;52.67;72.64;4.25;69450.65;167.88;198.64;6.21;0.02;0.04;18050.53;43.63;47.98;3071.76;7.00;9.00;416745.12;1007.39;1240.46;1038.11;1250.18;513164.58;41.59;148151.79;358.12;511.96;28.87;40.95;148151.79;358.12;520.35;28.87;41.62;9152.82;22.12;8.79;1.78;0.7;94240.99;227.81;272.61;
DEP LOIR-ET-CHER;2022;041;329470;Départements de 250 000 à 499 999 habitants;395551.19;1200.57;1292.18;34807.71;105.65;101.05;9.14;8.08;237923.69;722.14;774.24;62.5;61.93;65226.40;197.97;208.95;17.14;16.71;48572.62;147.43;159.56;12.76;12.76;351700.02;1067.47;1162.27;73251.04;222.33;240.08;22.55;23.13;22947.72;69.65;66.99;7.07;6.45;12602.44;38.25;37.83;3.88;3.64;98068.77;297.66;341.53;30.19;32.9;85464.09;259.40;232.66;26.31;22.41;1178.96;3.58;10.40;0.36;1.0;43851.17;133.10;129.91;80197.75;243.41;325.54;10000.00;30.35;43.87;12.47;13.47;5238.51;15.90;22.37;6.53;6.87;5958.71;18.09;19.71;7.43;6.06;96138.58;291.80;337.72;44962.93;136.47;149.75;46.77;44.34;24209.36;73.48;64.07;25.18;18.97;11395.23;34.59;51.62;11.85;15.29;15940.83;48.38;12.17;-91.45;-0.28;-0.67;15849.38;48.11;11.50;28001.79;84.99;118.41;57074.44;173.23;211.34;14.99;16.91;55863.98;169.56;212.07;14.68;16.96;31654.62;96.08;147.99;8.32;11.84;98220.95;298.12;519.90;25.8;5.81;25388.32;77.06;72.64;6.67;31955.09;96.99;198.64;2.77;0.01;0.04;17696.02;53.71;47.98;4113.42;12.00;9.00;324796.00;985.81;1155.37;1038.11;1250.18;380659.98;41.59;98220.95;298.12;511.96;25.8;40.95;98535.42;299.07;520.35;25.89;41.62;3861.31;11.72;8.79;1.01;0.7;93967.11;285.21;272.61;
DEP LOIRE;2022;042;765634;Départements de 500 000 à 999 999 habitants;821801.24;1073.36;1132.66;82640.14;107.94;89.23;10.3;8.22;491611.51;642.10;701.00;61.25;64.59;135302.23;176.72;218.19;16.86;20.1;102124.56;133.39;132.00;12.72;12.16;779166.40;1017.67;1010.65;138784.08;181.27;201.68;19.75;22.44;41785.24;54.58;56.64;5.95;6.3;28105.33;36.71;33.25;4.0;3.7;238449.06;311.44;290.03;33.94;32.28;185819.69;242.70;210.68;26.45;23.45;6770.84;8.84;7.99;0.96;0.89;42634.84;55.69;122.01;102458.95;133.82;281.52;0.00;0.00;24.07;0.0;8.55;6180.13;8.07;20.83;6.03;7.4;5751.54;7.51;16.43;5.61;5.84;136970.61;178.90;290.45;56330.18;73.57;121.20;41.13;41.73;33446.61;43.68;46.34;24.42;15.96;25245.59;32.97;56.35;18.43;19.4;34511.66;45.08;8.93;-105.50;-0.14;-0.39;34406.17;44.94;8.54;8228.67;10.75;113.46;106491.78;139.09;192.64;13.27;17.75;100072.66;130.71;186.72;12.47;17.2;66626.06;87.02;140.38;8.3;12.93;288879.89;377.31;408.75;35.99;4.93;40138.22;52.42;53.55;5.0;90664.36;118.42;158.85;4.93;0.01;0.02;37614.18;49.13;51.56;1423.08;2.00;5.00;702559.94;917.62;1048.32;898.58;1085.31;802632.60;37.66;288879.89;377.31;408.22;35.99;37.61;288879.89;377.31;411.55;35.99;37.92;7456.10;9.74;9.21;0.93;0.85;161274.61;210.64;239.90;
DEP HAUTE-LOIRE;2022;043;227570;Départements de 1 à 249 999 habitants;277065.52;1217.50;1436.11;21908.61;96.27;98.08;8.03;7.04;168207.33;739.15;832.98;61.65;59.81;39151.30;172.04;210.19;14.35;15.09;38434.18;168.89;235.26;14.09;16.89;251543.19;1105.34;1283.22;50553.00;222.14;305.92;22.48;26.94;16735.15;73.54;93.46;7.44;8.23;7703.07;33.85;41.60;3.43;3.66;61747.75;271.34;333.09;27.46;29.34;56740.31;249.33;235.25;25.23;20.72;1350.73;5.94;11.35;0.6;1.0;25522.33;112.15;152.90;78108.93;343.23;380.38;10000.00;43.94;56.20;12.8;14.78;6910.30;30.37;36.53;8.85;9.6;5971.58;26.24;24.84;7.65;6.53;68920.85;302.86;375.72;29863.73;131.23;180.64;43.33;48.08;11701.34;51.42;69.79;16.98;18.58;23892.69;104.99;75.54;34.67;20.11;-9188.08;-40.37;-4.66;161.34;0.71;-0.46;-9026.74;-39.67;-5.12;34549.07;151.82;158.02;49499.50;217.51;263.43;18.14;18.92;47942.36;210.67;257.27;17.57;18.47;36241.02;159.25;187.48;13.28;13.46;86733.12;381.13;620.47;31.79;5.74;13042.06;57.31;79.94;4.78;27112.27;119.14;233.12;0.00;0.0;0.03;9068.31;39.85;40.10;822.69;4.00;8.00;224901.87;988.28;1198.95;1135.41;1392.68;272844.23;44.55;86533.67;380.25;620.40;31.72;44.55;86733.12;381.13;620.55;31.79;44.56;1185.55;5.21;6.01;0.43;0.43;63930.12;280.93;300.87;
DEP LOIRE-ATLANTIQUE;2022;044;1429272;Département plus de 1 000 000 habitants;1385517.55;969.39;1153.61;164271.61;114.93;137.95;11.96;12.41;925046.68;647.22;734.43;67.35;66.08;366632.12;256.52;253.48;26.69;22.81;126506.59;88.51;97.43;9.21;8.77;1268474.34;887.50;1045.62;214990.02;150.42;186.91;18.74;20.07;82120.34;57.46;63.86;7.16;6.86;48648.22;34.04;33.01;4.24;3.54;358773.54;251.02;301.36;31.28;32.36;310351.06;217.14;221.51;27.06;23.78;10407.71;7.28;9.27;0.91;1.0;117043.21;81.89;108.00;268439.55;187.82;294.98;106.91;0.07;43.08;0.04;14.6;17457.84;12.21;24.18;6.5;8.2;19873.80;13.90;15.74;7.4;5.33;312322.20;218.52;304.22;176488.47;123.48;131.63;56.51;43.27;56085.04;39.24;50.45;17.96;16.58;54699.28;38.27;63.11;17.51;20.75;43882.65;30.70;9.24;83.34;0.06;0.13;43965.99;30.76;9.38;73077.22;51.13;98.62;235529.94;164.79;185.30;17.15;16.67;226414.19;158.41;179.98;16.48;16.19;170329.15;119.17;129.54;12.4;11.66;539742.92;377.63;518.21;39.3;5.26;65261.23;45.66;58.51;4.75;123137.86;86.15;131.61;26.08;0.02;0.02;97123.88;67.95;69.51;5991.53;4.00;4.00;1147042.00;802.54;960.95;931.38;1111.37;1373456.19;46.63;539742.92;377.63;518.16;39.3;46.62;539779.44;377.66;520.41;39.3;46.83;21218.35;14.85;8.80;1.54;0.79;290949.15;203.56;251.04;
